"mp","date","type","constituency","party"
"Stephen Lloyd","2011-03-01","Proposed","Eastbourne","Liberal Democrat"
"Elfyn Llwyd","2011-03-01","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Mark Durkan","2011-03-01","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2011-03-01","Seconded","St Ives","Liberal Democrat"
"Jim Shannon","2011-03-02","Seconded","Strangford","DUP"
"Robert Halfon","2011-03-02","Seconded","Harlow","Conservative"
"Margaret Ritchie","2011-03-02","Signed","South Down","Social Democratic and Labour Party"
"John McDonnell","2011-03-02","Signed","Hayes and Harlington","Labour"
"Alan Meale","2011-03-02","Signed","Mansfield","Labour"
"Gregory Campbell","2011-03-02","Signed","East Londonderry","DUP"
"Paul Flynn","2011-03-02","Signed","Newport West","Labour"
"Jeffrey M Donaldson","2011-03-03","Signed","Lagan Valley","DUP"
"Stephen Williams","2011-03-03","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2011-03-03","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2011-03-03","Signed","Islington North","Labour"
"Annette Brooke","2011-03-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2011-03-03","Signed","South Antrim","DUP"
"Bob Russell","2011-03-03","Signed","Colchester","Liberal Democrat"
"John Pugh","2011-03-04","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2011-03-04","Signed","Luton North","Labour"
"Adrian Sanders","2011-03-07","Signed","Torbay","Liberal Democrat"
"Graham Stuart","2011-03-07","Signed","Beverley and Holderness","Conservative"
"Andrew Stephenson","2011-03-07","Signed","Pendle","Conservative"
"Jonathan Edwards","2011-03-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Leech","2011-03-08","Signed","Manchester, Withington","Liberal Democrat"
"Keith Vaz","2011-03-08","Signed","Leicester East","Labour"
"Jim Dobbin","2011-03-08","Signed","Heywood and Middleton","Labour"
"Martin Caton","2011-03-08","Signed","Gower","Labour"
"Naomi Long","2011-03-08","Signed","Belfast East","Alliance"
"Jim Cunningham","2011-03-08","Signed","Coventry South","Labour"
"Sandra Osborne","2011-03-09","Signed","Ayr, Carrick and Cumnock","Labour"
"Rosie Cooper","2011-03-09","Signed","West Lancashire","Labour"
"Jim McGovern","2011-03-09","Signed","Dundee West","Labour"
"Linda Riordan","2011-03-09","Signed","Halifax","Labour"
"Craig Whittaker","2011-03-09","Signed","Calder Valley","Conservative"
"Robin Walker","2011-03-09","Signed","Worcester","Conservative"
"Nicholas Dakin","2011-03-09","Signed","Scunthorpe","Labour"
"Angus MacNeil","2011-03-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mark Williams","2011-03-10","Signed","Ceredigion","Liberal Democrat"
"Greg Mulholland","2011-03-14","Signed","Leeds North West","Liberal Democrat"
"Marsha Singh","2011-03-14","Signed","Bradford West","Labour"
"Lindsay Roy","2011-03-16","Signed","Glenrothes","Labour"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"Caroline Lucas","2011-03-24","Signed","Brighton, Pavilion","Green"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Mike Gapes","2011-05-03","Signed","Ilford South","Labour"
"Mark Reckless","2011-05-03","Signed","Rochester and Strood","Conservative"
"Stephen Metcalfe","2011-05-03","Signed","South Basildon and East Thurrock","Conservative"
"Graham Stringer","2011-05-09","Signed","Blackley and Broughton","Labour"
"Gordon Henderson","2011-05-11","Signed","Sittingbourne and Sheppey","Conservative"
"David Amess","2011-05-13","Signed","Southend West","Conservative"
"Bill Esterson","2011-05-19","Signed","Sefton Central","Labour"
"Barry Sheerman","2011-06-09","Signed","Huddersfield","Labour"
"Simon Danczuk","2011-09-06","Signed","Rochdale","Labour"
