"mp","date","type","constituency","party"
"Greg Mulholland","2011-10-19","Proposed","Leeds North West","Liberal Democrat"
"Clive Efford","2011-10-19","Seconded","Eltham","Labour"
"Robin Walker","2011-10-19","Seconded","Worcester","Conservative"
"Sandra Osborne","2011-10-19","Seconded","Ayr, Carrick and Cumnock","Labour"
"Martin Horwood","2011-10-19","Seconded","Cheltenham","Liberal Democrat"
"Peter Bottomley","2011-10-19","Seconded","Worthing West","Conservative"
"Dai Havard","2011-10-19","Signed","Merthyr Tydfil and Rhymney","Labour"
"Annette Brooke","2011-10-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2011-10-19","Signed","Gower","Labour"
"Jim Dowd","2011-10-19","Signed","Lewisham West and Penge","Labour"
"Don Foster","2011-10-19","Signed","Bath","Liberal Democrat"
"Mike Hancock","2011-10-19","Signed","Portsmouth South","Liberal Democrat"
"Michael Weir","2011-10-19","Signed","Angus","Scottish National Party"
"John Hemming","2011-10-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Tim Farron","2011-10-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Leech","2011-10-19","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Stephenson","2011-10-19","Signed","Pendle","Conservative"
"Mike Gapes","2011-10-20","Signed","Ilford South","Labour"
"Jim Dobbin","2011-10-20","Signed","Heywood and Middleton","Labour"
"Alan Meale","2011-10-20","Signed","Mansfield","Labour"
"Dennis Skinner","2011-10-20","Signed","Bolsover","Labour"
"Adrian Sanders","2011-10-20","Signed","Torbay","Liberal Democrat"
"John McDonnell","2011-10-20","Signed","Hayes and Harlington","Labour"
"Yasmin Qureshi","2011-10-24","Signed","Bolton South East","Labour"
"David Simpson","2011-10-25","Signed","Upper Bann","DUP"
"John Healey","2011-10-25","Signed","Wentworth and Dearne","Labour"
"Andrew George","2011-10-25","Signed","St Ives","Liberal Democrat"
"Mike Weatherley","2011-10-25","Signed","Hove","Conservative"
"David Tredinnick","2011-10-27","Signed","Bosworth","Conservative"
"Alan Beith","2011-10-31","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Crausby","2011-10-31","Signed","Bolton North East","Labour"
"Jessica Morden","2011-11-07","Signed","Newport East","Labour"
"Mark Williams","2011-11-07","Signed","Ceredigion","Liberal Democrat"
"Caroline Lucas","2011-11-09","Signed","Brighton, Pavilion","Green"
"Paul Goggins","2011-11-15","Signed","Wythenshawe and Sale East","Labour"
"Rosie Cooper","2011-11-21","Signed","West Lancashire","Labour"
"Penny Mordaunt","2011-11-21","Signed","Portsmouth North","Conservative"
"Graeme Morrice","2011-11-22","Signed","Livingston","Labour"
"Stephen Hepburn","2012-01-10","Signed","Jarrow","Labour"
"Kevin Barron","2012-01-10","Signed","Rother Valley","Labour"
