"mp","date","type","constituency","party"
"Iain Stewart","2010-06-30","Proposed","Milton Keynes South","Conservative"
"Peter Bottomley","2010-06-30","Seconded","Worthing West","Conservative"
"Andrew George","2010-06-30","Seconded","St Ives","Liberal Democrat"
"Mike Hancock","2010-07-01","Seconded","Portsmouth South","Liberal Democrat"
"Katy Clark","2010-07-01","Seconded","North Ayrshire and Arran","Labour"
"Roger Williams","2010-07-01","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Hugh Bayley","2010-07-01","Signed","York Central","Labour"
"Marsha Singh","2010-07-05","Signed","Bradford West","Labour"
"Jim Dobbin","2010-07-05","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2010-07-05","Signed","Newport West","Labour"
"Hywel Francis","2010-07-05","Signed","Aberavon","Labour"
"Martin Caton","2010-07-06","Signed","Gower","Labour"
"Penny Mordaunt","2010-07-06","Signed","Portsmouth North","Conservative"
"Ian Swales","2010-07-06","Signed","Redcar","Liberal Democrat"
"Gavin Shuker","2010-07-06","Signed","Luton South","Labour"
"Kate Green","2010-07-06","Signed","Stretford and Urmston","Labour"
"Chris Williamson","2010-07-06","Signed","Derby North","Labour"
"Stephen Williams","2010-07-06","Signed","Bristol West","Liberal Democrat"
"Lorely Burt","2010-07-06","Signed","Solihull","Liberal Democrat"
"Mark Durkan","2010-07-06","Signed","Foyle","Social Democratic and Labour Party"
"Elfyn Llwyd","2010-07-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Mowat","2010-07-07","Signed","Warrington South","Conservative"
"Robin Walker","2010-07-07","Signed","Worcester","Conservative"
"Caroline Lucas","2010-07-07","Signed","Brighton, Pavilion","Green"
"Ronnie Campbell","2010-07-07","Signed","Blyth Valley","Labour"
"David Heyes","2010-07-08","Signed","Ashton-under-Lyne","Labour"
"Andrew Miller","2010-07-08","Signed","Ellesmere Port and Neston","Labour"
"Annette Brooke","2010-07-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Louise Ellman","2010-07-08","Signed","Liverpool, Riverside","Labour"
"Luciana Berger","2010-07-08","Signed","Liverpool, Wavertree","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"Jim Cunningham","2010-07-12","Signed","Coventry South","Labour"
"Robert Flello","2010-07-12","Signed","Stoke-on-Trent South","Labour"
"Mike Wood","2010-07-13","Signed","Batley and Spen","Labour"
"Nicholas Dakin","2010-07-13","Signed","Scunthorpe","Labour"
"John Leech","2010-07-13","Signed","Manchester, Withington","Liberal Democrat"
"Tony Cunningham","2010-07-13","Signed","Workington","Labour"
"Roger Godsiff","2010-07-14","Signed","Birmingham, Hall Green","Labour"
"Stephen Twigg","2010-07-14","Signed","Liverpool, West Derby","Labour"
"Michael Dugher","2010-07-14","Signed","Barnsley East","Labour"
"Nigel Dodds","2010-07-15","Signed","Belfast North","DUP"
"David Amess","2010-07-15","Signed","Southend West","Conservative"
"Tessa Munt","2010-07-27","Signed","Wells","Liberal Democrat"
"Rosie Cooper","2010-09-06","Signed","West Lancashire","Labour"
"Angela Eagle","2010-09-09","Signed","Wallasey","Labour"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
