"mp","date","type","constituency","party"
"Glenda Jackson","2011-06-30","Proposed","Hampstead and Kilburn","Labour"
"Peter Bottomley","2011-07-04","Seconded","Worthing West","Conservative"
"John McDonnell","2011-07-04","Seconded","Hayes and Harlington","Labour"
"Mike Hancock","2011-07-04","Seconded","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2011-07-05","Seconded","Luton North","Labour"
"Ian Murray","2011-07-05","Seconded","Edinburgh South","Labour"
"Virendra Sharma","2011-07-05","Signed","Ealing, Southall","Labour"
"Ronnie Campbell","2011-07-06","Signed","Blyth Valley","Labour"
"Lorely Burt","2011-07-06","Signed","Solihull","Liberal Democrat"
"Jim Dobbin","2011-07-07","Signed","Heywood and Middleton","Labour"
"Tony Lloyd","2011-07-13","Signed","Manchester Central","Labour"
"Roger Williams","2011-07-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Rosie Cooper","2011-07-14","Signed","West Lancashire","Labour"
"David Crausby","2011-07-18","Signed","Bolton North East","Labour"
"John Hemming","2011-07-18","Signed","Birmingham, Yardley","Liberal Democrat"
