"mp","date","type","constituency","party"
"Mike Weatherley","2012-02-27","Proposed","Hove","Conservative"
"Bob Russell","2012-02-27","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2012-02-27","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2012-02-28","Seconded","Strangford","DUP"
"William McCrea","2012-02-28","Seconded","South Antrim","DUP"
"Hywel Francis","2012-02-28","Seconded","Aberavon","Labour"
"John McDonnell","2012-02-28","Signed","Hayes and Harlington","Labour"
"Stephen Williams","2012-02-28","Signed","Bristol West","Liberal Democrat"
"Hugh Bayley","2012-02-28","Signed","York Central","Labour"
"Mike Hancock","2012-02-28","Signed","Portsmouth South","Liberal Democrat"
"Tony Cunningham","2012-02-28","Signed","Workington","Labour"
"Martin Caton","2012-02-28","Signed","Gower","Labour"
"Tony Lloyd","2012-02-28","Signed","Manchester Central","Labour"
"Margaret Ritchie","2012-02-28","Signed","South Down","Social Democratic and Labour Party"
"Chris Evans","2012-02-29","Signed","Islwyn","Labour"
"Steve Rotheram","2012-02-29","Signed","Liverpool, Walton","Labour"
"Bob Blackman","2012-02-29","Signed","Harrow East","Conservative"
"Nigel Dodds","2012-02-29","Signed","Belfast North","DUP"
"Gregory Campbell","2012-02-29","Signed","East Londonderry","DUP"
"Alasdair McDonnell","2012-02-29","Signed","Belfast South","Social Democratic and Labour Party"
"Dan Rogerson","2012-02-29","Signed","North Cornwall","Liberal Democrat"
"John Pugh","2012-03-01","Signed","Southport","Liberal Democrat"
"Lady Hermon","2012-03-01","Signed","North Down","Independent"
"John Leech","2012-03-01","Signed","Manchester, Withington","Liberal Democrat"
"Joan Ruddock","2012-03-05","Signed","Lewisham, Deptford","Labour"
"Naomi Long","2012-03-05","Signed","Belfast East","Alliance"
"Michael Crockart","2012-03-05","Signed","Edinburgh West","Liberal Democrat"
"Paul Flynn","2012-03-06","Signed","Newport West","Labour"
"David Simpson","2012-03-06","Signed","Upper Bann","DUP"
"Pat Glass","2012-03-07","Signed","North West Durham","Labour"
"Michael Weir","2012-03-08","Signed","Angus","Scottish National Party"
"Hywel Williams","2012-03-08","Signed","Arfon","Plaid Cymru"
"Dave Watts","2012-03-13","Signed","St Helens North","Labour"
"Gordon Henderson","2012-03-13","Signed","Sittingbourne and Sheppey","Conservative"
"Graeme Morrice","2012-03-13","Signed","Livingston","Labour"
"Lindsay Roy","2012-03-14","Signed","Glenrothes","Labour"
"Mike Gapes","2012-03-15","Signed","Ilford South","Labour"
"Valerie Vaz","2012-03-15","Signed","Walsall South","Labour"
"David Crausby","2012-04-16","Signed","Bolton North East","Labour"
"John Hemming","2012-04-24","Signed","Birmingham, Yardley","Liberal Democrat"
