"mp","date","type","constituency","party"
"Alan Meale","2011-11-10","Proposed","Mansfield","Labour"
"Jim Sheridan","2011-11-10","Seconded","Paisley and Renfrewshire North","Labour"
"Jimmy Hood","2011-11-10","Seconded","Lanark and Hamilton East","Labour"
"Ronnie Campbell","2011-11-10","Seconded","Blyth Valley","Labour"
"Jim Dobbin","2011-11-10","Seconded","Heywood and Middleton","Labour"
"Ian Mearns","2011-11-10","Seconded","Gateshead","Labour"
"Jim Shannon","2011-11-14","Signed","Strangford","DUP"
"Dennis Skinner","2011-11-14","Signed","Bolsover","Labour"
"Kelvin Hopkins","2011-11-14","Signed","Luton North","Labour"
"Jeremy Corbyn","2011-11-14","Signed","Islington North","Labour"
"Mark Durkan","2011-11-14","Signed","Foyle","Social Democratic and Labour Party"
"Steve Rotheram","2011-11-14","Signed","Liverpool, Walton","Labour"
"Gregory Campbell","2011-11-15","Signed","East Londonderry","DUP"
"Ian Lavery","2011-11-15","Signed","Wansbeck","Labour"
"Mary Glindon","2011-11-15","Signed","North Tyneside","Labour"
"Martin Caton","2011-11-15","Signed","Gower","Labour"
"Tony Lloyd","2011-11-15","Signed","Manchester Central","Labour"
"David Simpson","2011-11-21","Signed","Upper Bann","DUP"
"Mike Hancock","2011-11-21","Signed","Portsmouth South","Liberal Democrat"
"David Crausby","2011-11-22","Signed","Bolton North East","Labour"
"Paul Flynn","2011-11-22","Signed","Newport West","Labour"
"Roger Godsiff","2011-11-22","Signed","Birmingham, Hall Green","Labour"
"John Leech","2011-11-22","Signed","Manchester, Withington","Liberal Democrat"
"Graeme Morrice","2011-11-22","Signed","Livingston","Labour"
"Margaret Ritchie","2011-11-23","Signed","South Down","Social Democratic and Labour Party"
"Lindsay Roy","2011-11-23","Signed","Glenrothes","Labour"
"John Robertson","2011-12-15","Signed","Glasgow North West","Labour"
