"mp","date","type","constituency","party"
"Alan Meale","2012-03-05","Proposed","Mansfield","Labour"
"Jim Dobbin","2012-03-06","Seconded","Heywood and Middleton","Labour"
"Mark Durkan","2012-03-06","Seconded","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2012-03-06","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2012-03-06","Seconded","Worthing West","Conservative"
"Jonathan Edwards","2012-03-06","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Martin Caton","2012-03-06","Signed","Gower","Labour"
"David Morris","2012-03-06","Signed","Morecambe and Lunesdale","Conservative"
"John Leech","2012-03-06","Signed","Manchester, Withington","Liberal Democrat"
"Paul Flynn","2012-03-06","Signed","Newport West","Labour"
"Jeremy Corbyn","2012-03-06","Signed","Islington North","Labour"
"John McDonnell","2012-03-06","Signed","Hayes and Harlington","Labour"
"Dennis Skinner","2012-03-06","Signed","Bolsover","Labour"
"Bob Russell","2012-03-06","Signed","Colchester","Liberal Democrat"
"William McCrea","2012-03-07","Signed","South Antrim","DUP"
"Ian Lavery","2012-03-07","Signed","Wansbeck","Labour"
"Pat Glass","2012-03-07","Signed","North West Durham","Labour"
"Nigel Dodds","2012-03-07","Signed","Belfast North","DUP"
"Ronnie Campbell","2012-03-07","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2012-03-07","Signed","Luton North","Labour"
"Margaret Ritchie","2012-03-07","Signed","South Down","Social Democratic and Labour Party"
"Ian Mearns","2012-03-09","Signed","Gateshead","Labour"
"Lindsay Roy","2012-03-14","Signed","Glenrothes","Labour"
"Yasmin Qureshi","2012-03-14","Signed","Bolton South East","Labour"
"Joan Walley","2012-03-15","Signed","Stoke-on-Trent North","Labour"
"Valerie Vaz","2012-03-15","Signed","Walsall South","Labour"
"Lady Hermon","2012-03-20","Signed","North Down","Independent"
"Katy Clark","2012-03-20","Signed","North Ayrshire and Arran","Labour"
"Linda Riordan","2012-03-20","Signed","Halifax","Labour"
"Graeme Morrice","2012-03-20","Signed","Livingston","Labour"
"Caroline Lucas","2012-03-22","Signed","Brighton, Pavilion","Green"
"David Crausby","2012-04-16","Signed","Bolton North East","Labour"
"Fabian Hamilton","2012-04-16","Signed","Leeds North East","Labour"
