"mp","date","type","constituency","party"
"Katy Clark","2010-10-18","Proposed","North Ayrshire and Arran","Labour"
"Linda Riordan","2010-10-18","Seconded","Halifax","Labour"
"John Cryer","2010-10-18","Seconded","Leyton and Wanstead","Labour"
"John McDonnell","2010-10-18","Seconded","Hayes and Harlington","Labour"
"Kelvin Hopkins","2010-10-18","Seconded","Luton North","Labour"
"Ian Davidson","2010-10-18","Seconded","Glasgow South West","Labour"
"Dennis Skinner","2010-10-19","Signed","Bolsover","Labour"
"Alan Meale","2010-10-19","Signed","Mansfield","Labour"
"Martin Caton","2010-10-19","Signed","Gower","Labour"
"Jeremy Corbyn","2010-10-19","Signed","Islington North","Labour"
"Mike Hancock","2010-10-19","Signed","Portsmouth South","Liberal Democrat"
"Elfyn Llwyd","2010-10-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ronnie Campbell","2010-10-20","Signed","Blyth Valley","Labour"
"Keith Vaz","2010-10-20","Signed","Leicester East","Labour"
"Austin Mitchell","2010-10-21","Signed","Great Grimsby","Labour"
"Virendra Sharma","2010-10-21","Signed","Ealing, Southall","Labour"
"Jim Dobbin","2010-10-21","Signed","Heywood and Middleton","Labour"
"David Crausby","2010-10-22","Signed","Bolton North East","Labour"
"Michael Connarty","2010-10-25","Signed","Linlithgow and East Falkirk","Labour"
"Valerie Vaz","2010-10-25","Signed","Walsall South","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Roger Godsiff","2010-11-02","Signed","Birmingham, Hall Green","Labour"
"Caroline Lucas","2010-11-03","Signed","Brighton, Pavilion","Green"
"Bill Esterson","2010-11-03","Signed","Sefton Central","Labour"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Alex Cunningham","2010-11-25","Signed","Stockton North","Labour"
"Gerald Kaufman","2011-06-07","Signed","Manchester, Gorton","Labour"
"Dan Jarvis","2011-06-20","Signed","Barnsley Central","Labour"
