"mp","date","type","constituency","party"
"William Cash","2011-07-14","Proposed","Stone","Conservative"
"John Whittingdale","2011-07-14","Seconded","Maldon","Conservative"
"James Arbuthnot","2011-07-14","Seconded","North East Hampshire","Conservative"
"Keith Vaz","2011-07-14","Seconded","Leicester East","Labour"
"Malcolm Bruce","2011-07-14","Seconded","Gordon","Liberal Democrat"
"Bernard Jenkin","2011-07-14","Seconded","Harwich and North Essex","Conservative"
"Natascha Engel","2011-07-14","Signed","North East Derbyshire","Labour"
"Zac Goldsmith","2011-07-14","Signed","Richmond Park","Conservative"
"Adam Afriyie","2011-07-14","Signed","Windsor","Conservative"
"Joan Walley","2011-07-14","Signed","Stoke-on-Trent North","Labour"
"Clive Betts","2011-07-14","Signed","Sheffield South East","Labour"
"Anne Begg","2011-07-14","Signed","Aberdeen South","Labour"
"Hywel Francis","2011-07-14","Signed","Aberavon","Labour"
"Nigel Dodds","2011-07-14","Signed","Belfast North","DUP"
"Graham Brady","2011-07-14","Signed","Altrincham and Sale West","Conservative"
"Richard Ottaway","2011-07-14","Signed","Croydon South","Conservative"
"Andrew Miller","2011-07-14","Signed","Ellesmere Port and Neston","Labour"
"Tony Lloyd","2011-07-14","Signed","Manchester Central","Labour"
"Margaret Hodge","2011-07-14","Signed","Barking","Labour"
"Angus Robertson","2011-07-14","Signed","Moray","Scottish National Party"
"Laurence Robertson","2011-07-14","Signed","Tewkesbury","Conservative"
"Chris Bryant","2011-07-14","Signed","Rhondda","Labour"
"Andrew George","2011-07-18","Signed","St Ives","Liberal Democrat"
"John Leech","2011-07-18","Signed","Manchester, Withington","Liberal Democrat"
"Graham Stringer","2011-07-18","Signed","Blackley and Broughton","Labour"
"Peter Bottomley","2011-07-18","Signed","Worthing West","Conservative"
"Mike Hancock","2011-07-18","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2011-07-18","Signed","Foyle","Social Democratic and Labour Party"
"James Clappison","2011-07-18","Signed","Hertsmere","Conservative"
"Kelvin Hopkins","2011-07-18","Signed","Luton North","Labour"
"David Heyes","2011-07-18","Signed","Ashton-under-Lyne","Labour"
"John Redwood","2011-07-18","Signed","Wokingham","Conservative"
"Penny Mordaunt","2011-07-19","Signed","Portsmouth North","Conservative"
"Nigel Mills","2011-07-19","Signed","Amber Valley","Conservative"
"Naomi Long","2011-07-19","Signed","Belfast East","Alliance"
"Robin Walker","2011-07-19","Signed","Worcester","Conservative"
"Steve Rotheram","2011-07-19","Signed","Liverpool, Walton","Labour"
"Chris Kelly","2011-07-19","Signed","Dudley South","Conservative"
"Damian Hinds","2011-07-19","Signed","East Hampshire","Conservative"
"Gisela Stuart","2011-07-19","Signed","Birmingham, Edgbaston","Labour"
"David Amess","2011-07-19","Signed","Southend West","Conservative"
"Christopher Chope","2011-07-19","Signed","Christchurch","Conservative"
"Martin Caton","2011-07-19","Signed","Gower","Labour"
"Ian Paisley Jnr","2011-07-19","Signed","North Antrim","DUP"
"John McDonnell","2011-07-19","Signed","Hayes and Harlington","Labour"
"John Mann","2011-07-19","Signed","Bassetlaw","Labour"
"Caroline Lucas","2011-07-19","Signed","Brighton, Pavilion","Green"
"Richard Shepherd","2011-07-19","Signed","Aldridge-Brownhills","Conservative"
"Adrian Sanders","2011-07-19","Signed","Torbay","Liberal Democrat"
"Mike Gapes","2011-07-19","Signed","Ilford South","Labour"
"Graham Stuart","2011-07-20","Signed","Beverley and Holderness","Conservative"
"Tessa Munt","2011-07-20","Signed","Wells","Liberal Democrat"
"Graeme Morrice","2011-07-20","Signed","Livingston","Labour"
"Karl McCartney","2011-07-20","Signed","Lincoln","Conservative"
"Stephen Lloyd","2011-07-20","Signed","Eastbourne","Liberal Democrat"
"Alex Cunningham","2011-07-20","Signed","Stockton North","Labour"
"Marcus Jones","2011-07-20","Signed","Nuneaton","Conservative"
"Paul Blomfield","2011-07-20","Signed","Sheffield Central","Labour"
"Frank Dobson","2011-07-20","Signed","Holborn and St Pancras","Labour"
"Jim Dobbin","2011-07-20","Signed","Heywood and Middleton","Labour"
"Alun Michael","2011-07-20","Signed","Cardiff South and Penarth","Labour"
"Elfyn Llwyd","2011-07-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jeremy Corbyn","2011-08-11","Signed","Islington North","Labour"
"Lindsay Roy","2011-08-11","Signed","Glenrothes","Labour"
"Valerie Vaz","2011-08-11","Signed","Walsall South","Labour"
"Mike Weatherley","2011-08-11","Signed","Hove","Conservative"
"Nicholas Dakin","2011-08-11","Signed","Scunthorpe","Labour"
"Philip Davies","2011-09-05","Signed","Shipley","Conservative"
