"mp","date","type","constituency","party"
"Alun Michael","2011-05-17","Proposed","Cardiff South and Penarth","Labour"
"Tony Baldry","2011-05-17","Seconded","Banbury","Conservative"
"Mark Williams","2011-05-17","Seconded","Ceredigion","Liberal Democrat"
"Kerry McCarthy","2011-05-17","Seconded","Bristol East","Labour"
"Clive Betts","2011-05-17","Seconded","Sheffield South East","Labour"
"Gary Streeter","2011-05-17","Seconded","South West Devon","Conservative"
"Mark Durkan","2011-05-17","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2011-05-17","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2011-05-17","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2011-05-17","Signed","Worthing West","Conservative"
"Ronnie Campbell","2011-05-18","Signed","Blyth Valley","Labour"
"Martin Caton","2011-05-18","Signed","Gower","Labour"
"Gregory Campbell","2011-05-18","Signed","East Londonderry","DUP"
"Alan Meale","2011-05-18","Signed","Mansfield","Labour"
"Jim Shannon","2011-05-18","Signed","Strangford","DUP"
"Kelvin Hopkins","2011-05-19","Signed","Luton North","Labour"
"Jeremy Corbyn","2011-05-19","Signed","Islington North","Labour"
"Paul Flynn","2011-05-19","Signed","Newport West","Labour"
"Stephen Williams","2011-05-19","Signed","Bristol West","Liberal Democrat"
"Paul Blomfield","2011-05-19","Signed","Sheffield Central","Labour"
"Jonathan Edwards","2011-05-19","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Leech","2011-05-23","Signed","Manchester, Withington","Liberal Democrat"
"Hywel Williams","2011-05-23","Signed","Arfon","Plaid Cymru"
"Chris Ruane","2011-05-23","Signed","Vale of Clwyd","Labour"
"Gordon Marsden","2011-05-24","Signed","Blackpool South","Labour"
"John McDonnell","2011-05-24","Signed","Hayes and Harlington","Labour"
"Andrew Miller","2011-05-24","Signed","Ellesmere Port and Neston","Labour"
"Mike Gapes","2011-05-24","Signed","Ilford South","Labour"
"Stella Creasy","2011-05-24","Signed","Walthamstow","Labour"
"Hywel Francis","2011-06-07","Signed","Aberavon","Labour"
"Bill Esterson","2011-06-07","Signed","Sefton Central","Labour"
"Nicholas Dakin","2011-06-07","Signed","Scunthorpe","Labour"
"William McCrea","2011-06-07","Signed","South Antrim","DUP"
"Cathy Jamieson","2011-06-07","Signed","Kilmarnock and Loudoun","Labour"
"Kate Hoey","2011-06-07","Signed","Vauxhall","Labour"
"Marsha Singh","2011-06-07","Signed","Bradford West","Labour"
"Yasmin Qureshi","2011-06-08","Signed","Bolton South East","Labour"
"Barry Sheerman","2011-06-13","Signed","Huddersfield","Labour"
"David Amess","2011-06-13","Signed","Southend West","Conservative"
"Paul Murphy","2011-06-15","Signed","Torfaen","Labour"
"Jim McGovern","2011-06-15","Signed","Dundee West","Labour"
"John Hemming","2011-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Tessa Munt","2011-06-27","Signed","Wells","Liberal Democrat"
"Roger Williams","2011-10-27","Signed","Brecon and Radnorshire","Liberal Democrat"
