"mp","date","type","constituency","party"
"Julian Huppert","2011-06-21","Proposed","Cambridge","Liberal Democrat"
"Martin Caton","2011-06-22","Seconded","Gower","Labour"
"Adrian Sanders","2011-06-22","Seconded","Torbay","Liberal Democrat"
"Kelvin Hopkins","2011-06-23","Seconded","Luton North","Labour"
"Jeremy Corbyn","2011-06-23","Seconded","Islington North","Labour"
"Jim Dobbin","2011-06-27","Seconded","Heywood and Middleton","Labour"
"Paul Flynn","2011-06-27","Signed","Newport West","Labour"
"Andrew George","2011-06-27","Signed","St Ives","Liberal Democrat"
"John Hemming","2011-06-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Alan Meale","2011-06-28","Signed","Mansfield","Labour"
"Jim Cunningham","2011-06-28","Signed","Coventry South","Labour"
"Mike Hancock","2011-06-28","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Campbell","2011-06-29","Signed","Blyth Valley","Labour"
"John Pugh","2011-06-30","Signed","Southport","Liberal Democrat"
