"mp","date","type","constituency","party"
"Grahame Morris","2012-01-30","Proposed","Easington","Labour"
"Andrew George","2012-01-30","Seconded","St Ives","Liberal Democrat"
"Ian Mearns","2012-01-30","Seconded","Gateshead","Labour"
"Greg Mulholland","2012-01-30","Seconded","Leeds North West","Liberal Democrat"
"Virendra Sharma","2012-01-30","Seconded","Ealing, Southall","Labour"
"Valerie Vaz","2012-01-30","Seconded","Walsall South","Labour"
"Kelvin Hopkins","2012-01-30","Signed","Luton North","Labour"
"Mike Hancock","2012-01-30","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2012-01-30","Signed","Manchester, Withington","Liberal Democrat"
"Jim Shannon","2012-01-31","Signed","Strangford","DUP"
"Dennis Skinner","2012-01-31","Signed","Bolsover","Labour"
"Alan Meale","2012-01-31","Signed","Mansfield","Labour"
"Martin Caton","2012-01-31","Signed","Gower","Labour"
"Jeremy Corbyn","2012-01-31","Signed","Islington North","Labour"
"Jim Dobbin","2012-01-31","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2012-01-31","Signed","Foyle","Social Democratic and Labour Party"
"Katy Clark","2012-01-31","Signed","North Ayrshire and Arran","Labour"
"John Pugh","2012-02-01","Signed","Southport","Liberal Democrat"
"William McCrea","2012-02-01","Signed","South Antrim","DUP"
"Ronnie Campbell","2012-02-01","Signed","Blyth Valley","Labour"
"Ian Lavery","2012-02-01","Signed","Wansbeck","Labour"
"Jim Sheridan","2012-02-02","Signed","Paisley and Renfrewshire North","Labour"
"Sandra Osborne","2012-02-02","Signed","Ayr, Carrick and Cumnock","Labour"
"Michael Connarty","2012-02-02","Signed","Linlithgow and East Falkirk","Labour"
"Mike Gapes","2012-02-02","Signed","Ilford South","Labour"
"Iain Wright","2012-02-02","Signed","Hartlepool","Labour"
"Dan Rogerson","2012-02-02","Signed","North Cornwall","Liberal Democrat"
"Michael Crockart","2012-02-02","Signed","Edinburgh West","Liberal Democrat"
"Alex Cunningham","2012-02-02","Signed","Stockton North","Labour"
"Gerald Kaufman","2012-02-06","Signed","Manchester, Gorton","Labour"
"Tony Lloyd","2012-02-06","Signed","Manchester Central","Labour"
"Austin Mitchell","2012-02-06","Signed","Great Grimsby","Labour"
"Annette Brooke","2012-02-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Kevin Barron","2012-02-06","Signed","Rother Valley","Labour"
"Clive Betts","2012-02-06","Signed","Sheffield South East","Labour"
"Dave Watts","2012-02-06","Signed","St Helens North","Labour"
"Julian Huppert","2012-02-06","Signed","Cambridge","Liberal Democrat"
"Lisa Nandy","2012-02-06","Signed","Wigan","Labour"
"George Howarth","2012-02-07","Signed","Knowsley","Labour"
"John McDonnell","2012-02-07","Signed","Hayes and Harlington","Labour"
"Tony Cunningham","2012-02-07","Signed","Workington","Labour"
"Frank Field","2012-02-07","Signed","Birkenhead","Labour"
"Hugh Bayley","2012-02-07","Signed","York Central","Labour"
"Joan Walley","2012-02-07","Signed","Stoke-on-Trent North","Labour"
"David Anderson","2012-02-07","Signed","Blaydon","Labour"
"Tom Blenkinsop","2012-02-07","Signed","Middlesbrough South and East Cleveland","Labour"
"Teresa Pearce","2012-02-07","Signed","Erith and Thamesmead","Labour"
"Steve Rotheram","2012-02-07","Signed","Liverpool, Walton","Labour"
"Bill Esterson","2012-02-07","Signed","Sefton Central","Labour"
"Graeme Morrice","2012-02-07","Signed","Livingston","Labour"
"Alan Reid","2012-02-08","Signed","Argyll and Bute","Liberal Democrat"
"Geoffrey Robinson","2012-02-08","Signed","Coventry North West","Labour"
"Joan Ruddock","2012-02-08","Signed","Lewisham, Deptford","Labour"
"Bob Russell","2012-02-08","Signed","Colchester","Liberal Democrat"
"Stephen Hepburn","2012-02-08","Signed","Jarrow","Labour"
"Lady Hermon","2012-02-08","Signed","North Down","Independent"
"Kate Hoey","2012-02-08","Signed","Vauxhall","Labour"
"Albert Owen","2012-02-08","Signed","Ynys M","Labour"
"Richard Burden","2012-02-08","Signed","Birmingham, Northfield","Labour"
"David Crausby","2012-02-08","Signed","Bolton North East","Labour"
"Ian Davidson","2012-02-08","Signed","Glasgow South West","Labour"
"Jim Dowd","2012-02-08","Signed","Lewisham West and Penge","Labour"
"Louise Ellman","2012-02-08","Signed","Liverpool, Riverside","Labour"
"Paul Goggins","2012-02-08","Signed","Wythenshawe and Sale East","Labour"
"Fabian Hamilton","2012-02-08","Signed","Leeds North East","Labour"
"Anne Begg","2012-02-08","Signed","Aberdeen South","Labour"
"Roberta Blackman-Woods","2012-02-08","Signed","City of Durham","Labour"
"Rosie Cooper","2012-02-08","Signed","West Lancashire","Labour"
"Martin Horwood","2012-02-08","Signed","Cheltenham","Liberal Democrat"
"Yasmin Qureshi","2012-02-08","Signed","Bolton South East","Labour"
"Sheila Gilmore","2012-02-08","Signed","Edinburgh East","Labour"
"Duncan Hames","2012-02-08","Signed","Chippenham","Liberal Democrat"
"Heidi Alexander","2012-02-08","Signed","Lewisham East","Labour"
"Tristram Hunt","2012-02-08","Signed","Stoke-on-Trent Central","Labour"
"Karl Turner","2012-02-08","Signed","Kingston upon Hull East","Labour"
"Adrian Sanders","2012-02-20","Signed","Torbay","Liberal Democrat"
"Tom Harris","2012-02-20","Signed","Glasgow South","Labour"
"Dai Havard","2012-02-20","Signed","Merthyr Tydfil and Rhymney","Labour"
"Mark Lazarowicz","2012-02-20","Signed","Edinburgh North and Leith","Labour"
"Andrew Love","2012-02-20","Signed","Edmonton","Labour"
"Ann Clwyd","2012-02-20","Signed","Cynon Valley","Labour"
"Geraint Davies","2012-02-20","Signed","Swansea West","Labour"
"Lindsay Roy","2012-02-20","Signed","Glenrothes","Labour"
"Pat Glass","2012-02-20","Signed","North West Durham","Labour"
"Mary Glindon","2012-02-20","Signed","North Tyneside","Labour"
"Seema Malhotra","2012-02-20","Signed","Feltham and Heston","Labour"
"Glenda Jackson","2012-02-21","Signed","Hampstead and Kilburn","Labour"
"Caroline Lucas","2012-02-21","Signed","Brighton, Pavilion","Green"
"Jon Cruddas","2012-02-21","Signed","Dagenham and Rainham","Labour"
"Paul Farrelly","2012-02-21","Signed","Newcastle-under-Lyme","Labour"
"Hywel Francis","2012-02-21","Signed","Aberavon","Labour"
"Sharon Hodgson","2012-02-21","Signed","Washington and Sunderland West","Labour"
"Ian Swales","2012-02-21","Signed","Redcar","Liberal Democrat"
"David Heyes","2012-02-22","Signed","Ashton-under-Lyne","Labour"
"Bob Ainsworth","2012-02-22","Signed","Coventry North East","Labour"
"Graham Allen","2012-02-22","Signed","Nottingham North","Labour"
"Keith Vaz","2012-02-22","Signed","Leicester East","Labour"
"Andy Slaughter","2012-02-22","Signed","Hammersmith","Labour"
"Paul Blomfield","2012-02-22","Signed","Sheffield Central","Labour"
"Andrew Miller","2012-02-23","Signed","Ellesmere Port and Neston","Labour"
"Barry Gardiner","2012-02-23","Signed","Brent North","Labour"
"Elfyn Llwyd","2012-02-27","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Natascha Engel","2012-02-27","Signed","North East Derbyshire","Labour"
"Linda Riordan","2012-02-29","Signed","Halifax","Labour"
"David Ward","2012-02-29","Signed","Bradford East","Liberal Democrat"
"Simon Danczuk","2012-02-29","Signed","Rochdale","Labour"
"Shaun Woodward","2012-03-01","Signed","St Helens South and Whiston","Labour"
"Naomi Long","2012-03-05","Signed","Belfast East","Alliance"
"Michael Meacher","2012-03-05","Signed","Oldham West and Royton","Labour"
"Roger Godsiff","2012-03-05","Signed","Birmingham, Hall Green","Labour"
"Margaret Ritchie","2012-03-07","Signed","South Down","Social Democratic and Labour Party"
"Gordon Banks","2012-03-07","Signed","Ochil and South Perthshire","Labour"
