"mp","date","type","constituency","party"
"David Tredinnick","2010-06-29","Proposed","Bosworth","Conservative"
"Thomas Docherty","2010-06-29","Seconded","Dunfermline and West Fife","Labour"
"Margaret Hodge","2010-06-29","Seconded","Barking","Labour"
"Anne McGuire","2010-06-29","Seconded","Stirling","Labour"
"Luciana Berger","2010-06-29","Seconded","Liverpool, Wavertree","Labour"
"John Stevenson","2010-06-29","Seconded","Carlisle","Conservative"
"Glyn Davies","2010-06-29","Signed","Montgomeryshire","Conservative"
"Keith Vaz","2010-06-29","Signed","Leicester East","Labour"
"Penny Mordaunt","2010-06-29","Signed","Portsmouth North","Conservative"
"Kelvin Hopkins","2010-06-30","Signed","Luton North","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Alan Meale","2010-06-30","Signed","Mansfield","Labour"
"Mike Hancock","2010-06-30","Signed","Portsmouth South","Liberal Democrat"
"Robert Halfon","2010-06-30","Signed","Harlow","Conservative"
"Andrew Stephenson","2010-07-01","Signed","Pendle","Conservative"
"John Robertson","2010-10-11","Signed","Glasgow North West","Labour"
