"mp","date","type","constituency","party"
"Jonathan Edwards","2011-01-17","Proposed","Carmarthen East and Dinefwr","Plaid Cymru"
"Elfyn Llwyd","2011-01-17","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Williams","2011-01-17","Seconded","Arfon","Plaid Cymru"
"John McDonnell","2011-01-17","Seconded","Hayes and Harlington","Labour"
"Peter Bottomley","2011-01-17","Seconded","Worthing West","Conservative"
"Jim Sheridan","2011-01-18","Seconded","Paisley and Renfrewshire North","Labour"
"Martin Caton","2011-01-18","Signed","Gower","Labour"
"Stephen Williams","2011-01-18","Signed","Bristol West","Liberal Democrat"
"John Leech","2011-01-18","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2011-01-18","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2011-01-18","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2011-01-18","Signed","Islington North","Labour"
"Alan Meale","2011-01-18","Signed","Mansfield","Labour"
"Jim Shannon","2011-01-18","Signed","Strangford","DUP"
"Adrian Sanders","2011-01-18","Signed","Torbay","Liberal Democrat"
"Naomi Long","2011-01-19","Signed","Belfast East","Alliance"
"Tom Blenkinsop","2011-01-19","Signed","Middlesbrough South and East Cleveland","Labour"
"Paul Flynn","2011-01-19","Signed","Newport West","Labour"
"Ronnie Campbell","2011-01-19","Signed","Blyth Valley","Labour"
"Gregory Campbell","2011-01-19","Signed","East Londonderry","DUP"
"Tony Lloyd","2011-01-19","Signed","Manchester Central","Labour"
"Kate Hoey","2011-01-19","Signed","Vauxhall","Labour"
"Bob Russell","2011-01-20","Signed","Colchester","Liberal Democrat"
"Alasdair McDonnell","2011-01-20","Signed","Belfast South","Social Democratic and Labour Party"
"Dan Rogerson","2011-01-20","Signed","North Cornwall","Liberal Democrat"
"John Pugh","2011-01-25","Signed","Southport","Liberal Democrat"
"John Cryer","2011-01-25","Signed","Leyton and Wanstead","Labour"
"Roger Godsiff","2011-01-25","Signed","Birmingham, Hall Green","Labour"
"Mike Gapes","2011-01-26","Signed","Ilford South","Labour"
"Nicholas Dakin","2011-01-26","Signed","Scunthorpe","Labour"
"Ian Davidson","2011-01-27","Signed","Glasgow South West","Labour"
"Kelvin Hopkins","2011-01-31","Signed","Luton North","Labour"
"Michael Connarty","2011-02-01","Signed","Linlithgow and East Falkirk","Labour"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
