"mp","date","type","constituency","party"
"Stephen Hepburn","2010-06-02","Proposed","Jarrow","Labour"
"Ian Mearns","2010-06-02","Seconded","Gateshead","Labour"
"Andrew George","2010-06-02","Seconded","St Ives","Liberal Democrat"
"Adrian Sanders","2010-06-02","Seconded","Torbay","Liberal Democrat"
"Julian Huppert","2010-06-02","Seconded","Cambridge","Liberal Democrat"
"Grahame Morris","2010-06-03","Seconded","Easington","Labour"
"Kelvin Hopkins","2010-06-03","Signed","Luton North","Labour"
"Glenda Jackson","2010-06-03","Signed","Hampstead and Kilburn","Labour"
"Alan Meale","2010-06-03","Signed","Mansfield","Labour"
"Peter Bottomley","2010-06-03","Signed","Worthing West","Conservative"
"Philip Davies","2010-06-07","Signed","Shipley","Conservative"
"Simon Wright","2010-06-07","Signed","Norwich South","Liberal Democrat"
"Mark Williams","2010-06-07","Signed","Ceredigion","Liberal Democrat"
"Stephen Williams","2010-06-07","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2010-06-07","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2010-06-07","Signed","Islington North","Labour"
"Gordon Marsden","2010-06-07","Signed","Blackpool South","Labour"
"John Pugh","2010-06-07","Signed","Southport","Liberal Democrat"
"Mark Lazarowicz","2010-06-08","Signed","Edinburgh North and Leith","Labour"
"Chris Evans","2010-06-08","Signed","Islwyn","Labour"
"Catherine McKinnell","2010-06-08","Signed","Newcastle upon Tyne North","Labour"
"Pat Glass","2010-06-08","Signed","North West Durham","Labour"
"Michael Crockart","2010-06-08","Signed","Edinburgh West","Liberal Democrat"
"Anne Main","2010-06-08","Signed","St Albans","Conservative"
"John Leech","2010-06-08","Signed","Manchester, Withington","Liberal Democrat"
"David Anderson","2010-06-08","Signed","Blaydon","Labour"
"Hywel Williams","2010-06-08","Signed","Arfon","Plaid Cymru"
"Hywel Francis","2010-06-08","Signed","Aberavon","Labour"
"Mark Durkan","2010-06-08","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dowd","2010-06-08","Signed","Lewisham West and Penge","Labour"
"Vernon Coaker","2010-06-08","Signed","Gedling","Labour"
"Martin Caton","2010-06-08","Signed","Gower","Labour"
"Annette Brooke","2010-06-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2010-06-08","Signed","South Antrim","DUP"
"David Simpson","2010-06-08","Signed","Upper Bann","DUP"
"Jim Shannon","2010-06-08","Signed","Strangford","DUP"
"Stephen Pound","2010-06-08","Signed","Ealing North","Labour"
"Nicholas Dakin","2010-06-09","Signed","Scunthorpe","Labour"
"Jonathan Edwards","2010-06-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alex Cunningham","2010-06-09","Signed","Stockton North","Labour"
"Jonathan Reynolds","2010-06-09","Signed","Stalybridge and Hyde","Labour"
"Lindsay Roy","2010-06-09","Signed","Glenrothes","Labour"
"Michael Weir","2010-06-09","Signed","Angus","Scottish National Party"
"Jeffrey M Donaldson","2010-06-09","Signed","Lagan Valley","DUP"
"Angela Eagle","2010-06-09","Signed","Wallasey","Labour"
"Dennis Skinner","2010-06-09","Signed","Bolsover","Labour"
"David Heyes","2010-06-09","Signed","Ashton-under-Lyne","Labour"
"Ronnie Campbell","2010-06-09","Signed","Blyth Valley","Labour"
"Alan Campbell","2010-06-09","Signed","Tynemouth","Labour"
"Bob Russell","2010-06-10","Signed","Colchester","Liberal Democrat"
"Malcolm Bruce","2010-06-10","Signed","Gordon","Liberal Democrat"
"Mike Gapes","2010-06-10","Signed","Ilford South","Labour"
"John Hemming","2010-06-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Sharon Hodgson","2010-06-10","Signed","Washington and Sunderland West","Labour"
"Nick Smith","2010-06-10","Signed","Blaenau Gwent","Labour"
"Mary Glindon","2010-06-10","Signed","North Tyneside","Labour"
"Julie Hilling","2010-06-10","Signed","Bolton West","Labour"
"Julie Elliott","2010-06-10","Signed","Sunderland Central","Labour"
"Margaret Ritchie","2010-06-14","Signed","South Down","Social Democratic and Labour Party"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"Fiona Mactaggart","2010-06-14","Signed","Slough","Labour"
"Caroline Lucas","2010-06-14","Signed","Brighton, Pavilion","Green"
"Jon Trickett","2010-06-15","Withdrawn","Hemsworth","Labour"
"Richard Burden","2010-06-15","Signed","Birmingham, Northfield","Labour"
"Peter Soulsby","2010-06-15","Signed","Leicester South","Labour"
"Heidi Alexander","2010-06-15","Signed","Lewisham East","Labour"
"Lisa Nandy","2010-06-15","Signed","Wigan","Labour"
"David Mowat","2010-06-15","Signed","Warrington South","Conservative"
"Linda Riordan","2010-06-16","Signed","Halifax","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Ian Swales","2010-06-17","Signed","Redcar","Liberal Democrat"
"David Tredinnick","2010-06-17","Signed","Bosworth","Conservative"
"Margaret Hodge","2010-06-21","Signed","Barking","Labour"
"Ian Lavery","2010-06-21","Signed","Wansbeck","Labour"
"Barry Sheerman","2010-06-22","Signed","Huddersfield","Labour"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"Nigel Dodds","2010-06-22","Signed","Belfast North","DUP"
"Cathy Jamieson","2010-06-23","Signed","Kilmarnock and Loudoun","Labour"
"David Hamilton","2010-06-23","Signed","Midlothian","Labour"
"Eilidh Whiteford","2010-06-23","Signed","Banff and Buchan","Scottish National Party"
"David Crausby","2010-06-29","Signed","Bolton North East","Labour"
"Gregory Campbell","2010-06-29","Signed","East Londonderry","DUP"
"Alasdair McDonnell","2010-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Andy Slaughter","2010-07-01","Signed","Hammersmith","Labour"
"Owen Smith","2010-07-01","Signed","Pontypridd","Labour"
"Rosie Cooper","2010-07-07","Signed","West Lancashire","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"David Cairns","2010-07-13","Signed","Inverclyde","Labour"
"Roberta Blackman-Woods","2010-07-21","Signed","City of Durham","Labour"
"Kevan Jones","2010-07-22","Signed","North Durham","Labour"
"Alan Reid","2010-07-26","Signed","Argyll and Bute","Liberal Democrat"
"Katy Clark","2010-10-20","Signed","North Ayrshire and Arran","Labour"
"Marsha Singh","2011-02-28","Signed","Bradford West","Labour"
