"mp","date","type","constituency","party"
"Caroline Lucas","2011-05-04","Proposed","Brighton, Pavilion","Green"
"Tom Brake","2011-05-04","Seconded","Carshalton and Wallington","Liberal Democrat"
"Roberta Blackman-Woods","2011-05-04","Seconded","City of Durham","Labour"
"Bob Russell","2011-05-04","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2011-05-04","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2011-05-05","Seconded","Islington North","Labour"
"John McDonnell","2011-05-05","Signed","Hayes and Harlington","Labour"
"Katy Clark","2011-05-09","Signed","North Ayrshire and Arran","Labour"
"Stephen Gilbert","2011-05-09","Signed","St Austell and Newquay","Liberal Democrat"
"Margaret Hodge","2011-05-10","Signed","Barking","Labour"
"Kelvin Hopkins","2011-05-10","Signed","Luton North","Labour"
"Martin Caton","2011-05-10","Signed","Gower","Labour"
"Mark Durkan","2011-05-10","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2011-05-10","Signed","St Ives","Liberal Democrat"
"John Leech","2011-05-10","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2011-05-10","Signed","Bristol West","Liberal Democrat"
"Nick Smith","2011-05-10","Signed","Blaenau Gwent","Labour"
"Gerald Kaufman","2011-05-11","Signed","Manchester, Gorton","Labour"
"Tony Lloyd","2011-05-11","Signed","Manchester Central","Labour"
"Alasdair McDonnell","2011-05-11","Signed","Belfast South","Social Democratic and Labour Party"
"Ronnie Campbell","2011-05-11","Signed","Blyth Valley","Labour"
"Michael Connarty","2011-05-11","Signed","Linlithgow and East Falkirk","Labour"
"Paul Flynn","2011-05-11","Signed","Newport West","Labour"
"Fabian Hamilton","2011-05-11","Signed","Leeds North East","Labour"
"Mike Hancock","2011-05-11","Signed","Portsmouth South","Liberal Democrat"
"Linda Riordan","2011-05-11","Signed","Halifax","Labour"
"Kate Green","2011-05-11","Signed","Stretford and Urmston","Labour"
"Steve Rotheram","2011-05-11","Signed","Liverpool, Walton","Labour"
"Ian Mearns","2011-05-11","Signed","Gateshead","Labour"
"Debbie Abrahams","2011-05-11","Signed","Oldham East and Saddleworth","Labour"
"Jim Shannon","2011-05-12","Signed","Strangford","DUP"
"Dennis Skinner","2011-05-12","Signed","Bolsover","Labour"
"Jim Cunningham","2011-05-12","Signed","Coventry South","Labour"
"John Thurso","2011-05-12","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Keith Vaz","2011-05-12","Signed","Leicester East","Labour"
"Tim Farron","2011-05-12","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mary Glindon","2011-05-12","Signed","North Tyneside","Labour"
"Heidi Alexander","2011-05-12","Signed","Lewisham East","Labour"
"Tom Blenkinsop","2011-05-12","Signed","Middlesbrough South and East Cleveland","Labour"
"Paul Blomfield","2011-05-12","Signed","Sheffield Central","Labour"
"Alex Cunningham","2011-05-12","Signed","Stockton North","Labour"
"Yvonne Fovargue","2011-05-12","Signed","Makerfield","Labour"
"Don Foster","2011-05-16","Signed","Bath","Liberal Democrat"
"Graham Stringer","2011-05-16","Signed","Blackley and Broughton","Labour"
"Tristram Hunt","2011-05-16","Signed","Stoke-on-Trent Central","Labour"
"Ian Murray","2011-05-16","Signed","Edinburgh South","Labour"
"Joan Ruddock","2011-05-17","Signed","Lewisham, Deptford","Labour"
"Sandra Osborne","2011-05-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Paul Goggins","2011-05-17","Signed","Wythenshawe and Sale East","Labour"
"Jim McGovern","2011-05-17","Signed","Dundee West","Labour"
"Julian Huppert","2011-05-17","Signed","Cambridge","Liberal Democrat"
"Dan Jarvis","2011-05-17","Signed","Barnsley Central","Labour"
"Chris Ruane","2011-05-18","Signed","Vale of Clwyd","Labour"
"Marsha Singh","2011-05-18","Signed","Bradford West","Labour"
"Stephen McCabe","2011-05-18","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2011-05-18","Signed","East Londonderry","DUP"
"Anne Begg","2011-05-18","Signed","Aberdeen South","Labour"
"Lorely Burt","2011-05-18","Signed","Solihull","Liberal Democrat"
"Jennifer Willott","2011-05-18","Signed","Cardiff Central","Liberal Democrat"
"Mark Williams","2011-05-19","Signed","Ceredigion","Liberal Democrat"
"Sheila Gilmore","2011-05-19","Signed","Edinburgh East","Labour"
"Glenda Jackson","2011-05-23","Signed","Hampstead and Kilburn","Labour"
"Alan Keen","2011-05-23","Signed","Feltham and Heston","Labour"
"Nigel Dodds","2011-05-23","Signed","Belfast North","DUP"
"Frank Field","2011-05-23","Signed","Birkenhead","Labour"
"Jo Swinson","2011-05-23","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Reid","2011-05-24","Signed","Argyll and Bute","Liberal Democrat"
"Simon Hughes","2011-05-24","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Mike Gapes","2011-05-24","Signed","Ilford South","Labour"
"Martin Horwood","2011-05-24","Signed","Cheltenham","Liberal Democrat"
"Greg Mulholland","2011-05-24","Signed","Leeds North West","Liberal Democrat"
"Stephen Hepburn","2011-06-07","Signed","Jarrow","Labour"
"Alan Johnson","2011-06-07","Signed","Kingston upon Hull West and Hessle","Labour"
"Andrew Love","2011-06-07","Signed","Edmonton","Labour"
"David Crausby","2011-06-07","Signed","Bolton North East","Labour"
"Frank Dobson","2011-06-07","Signed","Holborn and St Pancras","Labour"
"Paul Farrelly","2011-06-07","Signed","Newcastle-under-Lyme","Labour"
"Hugh Bayley","2011-06-07","Signed","York Central","Labour"
"Jenny Chapman","2011-06-07","Signed","Darlington","Labour"
"Graeme Morrice","2011-06-07","Signed","Livingston","Labour"
"Jim Dobbin","2011-06-08","Signed","Heywood and Middleton","Labour"
"Yasmin Qureshi","2011-06-08","Signed","Bolton South East","Labour"
"John Mann","2011-06-13","Signed","Bassetlaw","Labour"
"Frank Doran","2011-06-13","Signed","Aberdeen North","Labour"
"Toby Perkins","2011-06-14","Signed","Chesterfield","Labour"
"David Blunkett","2011-06-15","Signed","Sheffield, Brightside and Hillsborough","Labour"
"David Laws","2011-06-16","Signed","Yeovil","Liberal Democrat"
"Richard Burden","2011-06-16","Signed","Birmingham, Northfield","Labour"
"Jon Cruddas","2011-06-20","Signed","Dagenham and Rainham","Labour"
"David Ward","2011-06-20","Signed","Bradford East","Liberal Democrat"
"Owen Smith","2011-06-21","Signed","Pontypridd","Labour"
"Tessa Munt","2011-06-27","Signed","Wells","Liberal Democrat"
"Jessica Morden","2011-06-28","Signed","Newport East","Labour"
"Bill Esterson","2011-06-29","Signed","Sefton Central","Labour"
"Charles Kennedy","2011-07-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"John Robertson","2011-07-11","Signed","Glasgow North West","Labour"
"Dai Havard","2011-07-11","Signed","Merthyr Tydfil and Rhymney","Labour"
"Jonathan Edwards","2011-07-12","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Naomi Long","2011-07-13","Signed","Belfast East","Alliance"
"Clive Betts","2011-07-14","Signed","Sheffield South East","Labour"
"Stella Creasy","2011-07-19","Signed","Walthamstow","Labour"
"Roger Godsiff","2011-09-05","Signed","Birmingham, Hall Green","Labour"
"Pete Wishart","2011-09-05","Signed","Perth and North Perthshire","Scottish National Party"
"Eric Joyce","2011-09-08","Signed","Falkirk","Labour"
"Louise Ellman","2011-10-10","Signed","Liverpool, Riverside","Labour"
"Simon Danczuk","2011-10-10","Signed","Rochdale","Labour"
"George Mudie","2011-10-26","Signed","Leeds East","Labour"
"Eleanor Laing","2011-11-02","Signed","Epping Forest","Conservative"
"David Heyes","2011-11-23","Signed","Ashton-under-Lyne","Labour"
"Shaun Woodward","2011-11-24","Signed","St Helens South and Whiston","Labour"
"Hywel Williams","2011-12-05","Signed","Arfon","Plaid Cymru"
