"mp","date","type","constituency","party"
"Fabian Hamilton","2011-10-31","Proposed","Leeds North East","Labour"
"Peter Bottomley","2011-10-31","Seconded","Worthing West","Conservative"
"Jim Shannon","2011-11-01","Seconded","Strangford","DUP"
"John Leech","2011-11-01","Seconded","Manchester, Withington","Liberal Democrat"
"Mark Durkan","2011-11-01","Seconded","Foyle","Social Democratic and Labour Party"
"Martin Caton","2011-11-01","Seconded","Gower","Labour"
"Kelvin Hopkins","2011-11-01","Signed","Luton North","Labour"
"Kate Hoey","2011-11-02","Signed","Vauxhall","Labour"
"Gregory Campbell","2011-11-02","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2011-11-02","Signed","Islington North","Labour"
"Jim Dowd","2011-11-02","Signed","Lewisham West and Penge","Labour"
"Mike Hancock","2011-11-02","Signed","Portsmouth South","Liberal Democrat"
"Robert Syms","2011-11-02","Signed","Poole","Conservative"
"Stephen Williams","2011-11-02","Signed","Bristol West","Liberal Democrat"
"Katy Clark","2011-11-07","Signed","North Ayrshire and Arran","Labour"
"Heidi Alexander","2011-11-08","Signed","Lewisham East","Labour"
"Greg Mulholland","2011-11-09","Signed","Leeds North West","Liberal Democrat"
"Michael Weir","2011-11-09","Signed","Angus","Scottish National Party"
"Margaret Ritchie","2011-11-09","Signed","South Down","Social Democratic and Labour Party"
"John Pugh","2011-11-09","Signed","Southport","Liberal Democrat"
"Naomi Long","2011-11-09","Signed","Belfast East","Alliance"
"Chris Evans","2011-11-10","Signed","Islwyn","Labour"
"Julian Lewis","2011-11-14","Signed","New Forest East","Conservative"
"Mark Williams","2011-11-15","Signed","Ceredigion","Liberal Democrat"
"Paul Blomfield","2011-11-21","Signed","Sheffield Central","Labour"
"Glenda Jackson","2011-11-22","Signed","Hampstead and Kilburn","Labour"
"Roger Williams","2011-11-22","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Lloyd","2011-11-23","Signed","Eastbourne","Liberal Democrat"
"Ian Davidson","2011-11-23","Signed","Glasgow South West","Labour"
"John Hemming","2011-11-28","Signed","Birmingham, Yardley","Liberal Democrat"
"Simon Reevell","2011-11-30","Signed","Dewsbury","Conservative"
"Simon Hughes","2011-12-08","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Don Foster","2011-12-08","Signed","Bath","Liberal Democrat"
"Caroline Lucas","2011-12-12","Signed","Brighton, Pavilion","Green"
"Dan Rogerson","2011-12-12","Signed","North Cornwall","Liberal Democrat"
"Anne Begg","2011-12-15","Signed","Aberdeen South","Labour"
"Andrew George","2012-01-10","Signed","St Ives","Liberal Democrat"
"John Robertson","2012-01-16","Signed","Glasgow North West","Labour"
"Virendra Sharma","2012-02-28","Signed","Ealing, Southall","Labour"
