"mp","date","type","constituency","party"
"Eric Illsley","2010-11-15","Withdrawn","Barnsley Central","Labour"
"Austin Mitchell","2010-11-15","Proposed","Great Grimsby","Labour"
"David Anderson","2010-11-15","Seconded","Blaydon","Labour"
"Adrian Bailey","2010-11-15","Seconded","West Bromwich West","Labour"
"Alan Beith","2010-11-15","Seconded","Berwick-upon-Tweed","Liberal Democrat"
"Clive Betts","2010-11-15","Seconded","Sheffield South East","Labour"
"Graham Brady","2010-11-15","Seconded","Altrincham and Sale West","Conservative"
"Laurence Robertson","2010-11-15","Signed","Tewkesbury","Conservative"
"Andrew Rosindell","2010-11-15","Signed","Romford","Conservative"
"Bob Russell","2010-11-15","Signed","Colchester","Liberal Democrat"
"Barry Sheerman","2010-11-15","Signed","Huddersfield","Labour"
"Richard Shepherd","2010-11-15","Signed","Aldridge-Brownhills","Conservative"
"David Simpson","2010-11-15","Signed","Upper Bann","DUP"
"Marsha Singh","2010-11-15","Signed","Bradford West","Labour"
"Nicholas Soames","2010-11-15","Signed","Mid Sussex","Conservative"
"Dai Havard","2010-11-15","Signed","Merthyr Tydfil and Rhymney","Labour"
"Kate Hoey","2010-11-15","Signed","Vauxhall","Labour"
"Jimmy Hood","2010-11-15","Signed","Lanark and Hamilton East","Labour"
"George Howarth","2010-11-15","Signed","Knowsley","Labour"
"Simon Hughes","2010-11-15","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Alan Keen","2010-11-15","Signed","Feltham and Heston","Labour"
"Charles Kennedy","2010-11-15","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"David Laws","2010-11-15","Signed","Yeovil","Liberal Democrat"
"Edward Leigh","2010-11-15","Signed","Gainsborough","Conservative"
"Peter Lilley","2010-11-15","Signed","Hitchin and Harpenden","Conservative"
"Denis MacShane","2010-11-15","Signed","Rotherham","Labour"
"John Mann","2010-11-15","Signed","Bassetlaw","Labour"
"William McCrea","2010-11-15","Signed","South Antrim","DUP"
"John McDonnell","2010-11-15","Signed","Hayes and Harlington","Labour"
"Alan Meale","2010-11-15","Signed","Mansfield","Labour"
"Patrick Mercer","2010-11-15","Signed","Newark","Conservative"
"Andrew Miller","2010-11-15","Signed","Ellesmere Port and Neston","Labour"
"Sandra Osborne","2010-11-15","Signed","Ayr, Carrick and Cumnock","Labour"
"Albert Owen","2010-11-15","Signed","Ynys M","Labour"
"Tom Brake","2010-11-15","Signed","Carshalton and Wallington","Liberal Democrat"
"Julian Brazier","2010-11-15","Signed","Canterbury","Conservative"
"Annette Brooke","2010-11-15","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Russell Brown","2010-11-15","Signed","Dumfries and Galloway","Labour"
"Malcolm Bruce","2010-11-15","Signed","Gordon","Liberal Democrat"
"Karen Buck","2010-11-15","Signed","Westminster North","Labour"
"Gregory Campbell","2010-11-15","Signed","East Londonderry","DUP"
"Menzies Campbell","2010-11-15","Signed","North East Fife","Liberal Democrat"
"Martin Caton","2010-11-15","Signed","Gower","Labour"
"Geoffrey Clifton-Brown","2010-11-15","Signed","The Cotswolds","Conservative"
"Ann Clwyd","2010-11-15","Signed","Cynon Valley","Labour"
"Michael Connarty","2010-11-15","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2010-11-15","Signed","Islington North","Labour"
"Jon Cruddas","2010-11-15","Signed","Dagenham and Rainham","Labour"
"John Cryer","2010-11-15","Signed","Leyton and Wanstead","Labour"
"Jim Cunningham","2010-11-15","Signed","Coventry South","Labour"
"Ian Davidson","2010-11-15","Signed","Glasgow South West","Labour"
"David Davies","2010-11-15","Signed","Monmouth","Conservative"
"Jim Dobbin","2010-11-15","Signed","Heywood and Middleton","Labour"
"Frank Dobson","2010-11-15","Signed","Holborn and St Pancras","Labour"
"Nigel Dodds","2010-11-15","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2010-11-15","Signed","Lagan Valley","DUP"
"Frank Doran","2010-11-15","Signed","Aberdeen North","Labour"
"Jim Dowd","2010-11-15","Signed","Lewisham West and Penge","Labour"
"Louise Ellman","2010-11-15","Signed","Liverpool, Riverside","Labour"
"Paul Farrelly","2010-11-15","Signed","Newcastle-under-Lyme","Labour"
"Frank Field","2010-11-15","Signed","Birkenhead","Labour"
"Don Foster","2010-11-15","Signed","Bath","Liberal Democrat"
"Mike Gapes","2010-11-15","Signed","Ilford South","Labour"
"Andrew George","2010-11-15","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2010-11-15","Signed","Birmingham, Hall Green","Labour"
"James Gray","2010-11-15","Signed","North Wiltshire","Conservative"
"David Amess","2010-11-15","Signed","Southend West","Conservative"
"Fabian Hamilton","2010-11-15","Signed","Leeds North East","Labour"
"Mike Hancock","2010-11-15","Signed","Portsmouth South","Liberal Democrat"
"Stuart Bell","2010-11-15","Signed","Middlesbrough","Labour"
"Peter Bottomley","2010-11-15","Signed","Worthing West","Conservative"
"Gary Streeter","2010-11-15","Signed","South West Devon","Conservative"
"Robert Syms","2010-11-15","Signed","Poole","Conservative"
"John Thurso","2010-11-15","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Robert Walter","2010-11-15","Signed","North Dorset","Conservative"
"John Whittingdale","2010-11-15","Signed","Maldon","Conservative"
"Roger Williams","2010-11-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Sammy Wilson","2010-11-15","Signed","East Antrim","DUP"
"David Winnick","2010-11-15","Signed","Walsall North","Labour"
"Pete Wishart","2010-11-15","Signed","Perth and North Perthshire","Scottish National Party"
"Gordon Banks","2010-11-15","Signed","Ochil and South Perthshire","Labour"
"Lyn Brown","2010-11-15","Signed","West Ham","Labour"
"Lorely Burt","2010-11-15","Signed","Solihull","Liberal Democrat"
"Tim Farron","2010-11-15","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Greg Hands","2010-11-15","Signed","Chelsea and Fulham","Conservative"
"Stewart Hosie","2010-11-15","Signed","Dundee East","Scottish National Party"
"John Leech","2010-11-15","Signed","Manchester, Withington","Liberal Democrat"
"Greg Mulholland","2010-11-15","Signed","Leeds North West","Liberal Democrat"
"Anne Main","2010-11-15","Signed","St Albans","Conservative"
"Charles Walker","2010-11-15","Signed","Broxbourne","Conservative"
"Mark Williams","2010-11-15","Signed","Ceredigion","Liberal Democrat"
"Jennifer Willott","2010-11-15","Signed","Cardiff Central","Liberal Democrat"
"Jim Shannon","2010-11-16","Signed","Strangford","DUP"
"Graham Stringer","2010-11-16","Signed","Blackley and Broughton","Labour"
"Stephen Williams","2010-11-16","Signed","Bristol West","Liberal Democrat"
"Tom Blenkinsop","2010-11-16","Signed","Middlesbrough South and East Cleveland","Labour"
"Steve Rotheram","2010-11-16","Signed","Liverpool, Walton","Labour"
"Paul Flynn","2010-11-17","Signed","Newport West","Labour"
"Rosie Cooper","2010-11-18","Signed","West Lancashire","Labour"
"Alex Cunningham","2010-11-18","Signed","Stockton North","Labour"
"Mary Glindon","2010-11-22","Signed","North Tyneside","Labour"
"Michael Weir","2010-11-23","Signed","Angus","Scottish National Party"
"Stephen Hepburn","2010-11-24","Signed","Jarrow","Labour"
"Linda Riordan","2010-11-24","Signed","Halifax","Labour"
"Gordon Marsden","2010-11-25","Signed","Blackpool South","Labour"
"Clive Efford","2010-11-25","Signed","Eltham","Labour"
"Graham Stuart","2010-11-25","Signed","Beverley and Holderness","Conservative"
"John Hemming","2010-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim McGovern","2010-11-29","Signed","Dundee West","Labour"
"Dan Rogerson","2010-11-29","Signed","North Cornwall","Liberal Democrat"
"Robert Halfon","2010-11-29","Signed","Harlow","Conservative"
"David Morris","2010-11-29","Signed","Morecambe and Lunesdale","Conservative"
"Dennis Skinner","2010-12-02","Signed","Bolsover","Labour"
"Alison McGovern","2010-12-06","Signed","Wirral South","Labour"
"David Crausby","2010-12-07","Signed","Bolton North East","Labour"
"Stephen Gilbert","2010-12-07","Signed","St Austell and Newquay","Liberal Democrat"
"Robin Walker","2010-12-07","Signed","Worcester","Conservative"
"Tony Lloyd","2010-12-15","Signed","Manchester Central","Labour"
"Andrew Bridgen","2010-12-15","Signed","North West Leicestershire","Conservative"
"Alan Reid","2010-12-20","Signed","Argyll and Bute","Liberal Democrat"
"Ronnie Campbell","2010-12-20","Signed","Blyth Valley","Labour"
"Martin Vickers","2010-12-21","Signed","Cleethorpes","Conservative"
"Tony Cunningham","2011-01-10","Signed","Workington","Labour"
"Hugh Bayley","2011-01-10","Signed","York Central","Labour"
"Julian Sturdy","2011-01-10","Signed","York Outer","Conservative"
"Nicholas Dakin","2011-01-10","Signed","Scunthorpe","Labour"
"David Davis","2011-01-17","Signed","Haltemprice and Howden","Conservative"
"Mark Tami","2011-01-17","Signed","Alyn and Deeside","Labour"
"Stella Creasy","2011-01-17","Signed","Walthamstow","Labour"
"Paul Murphy","2011-01-18","Signed","Torfaen","Labour"
"Tom Clarke","2011-01-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Lindsay Roy","2011-01-19","Signed","Glenrothes","Labour"
"Karl McCartney","2011-02-08","Signed","Lincoln","Conservative"
"Angus Robertson","2011-03-01","Signed","Moray","Scottish National Party"
"Lady Hermon","2011-03-07","Signed","North Down","Independent"
"Chris White","2011-03-10","Signed","Warwick and Leamington","Conservative"
"David Heyes","2011-04-04","Signed","Ashton-under-Lyne","Labour"
