"mp","date","type","constituency","party"
"Paul Murphy","2012-04-23","Proposed","Torfaen","Labour"
"Jim Shannon","2012-04-23","Seconded","Strangford","DUP"
"Simon Hughes","2012-04-23","Seconded","Bermondsey and Old Southwark","Liberal Democrat"
"Alasdair McDonnell","2012-04-23","Seconded","Belfast South","Social Democratic and Labour Party"
"Mark Durkan","2012-04-23","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-04-23","Seconded","Worthing West","Conservative"
"Frank Dobson","2012-04-24","Signed","Holborn and St Pancras","Labour"
"Mark Reckless","2012-04-24","Signed","Rochester and Strood","Conservative"
"Mary Glindon","2012-04-24","Signed","North Tyneside","Labour"
"Andrew George","2012-04-24","Signed","St Ives","Liberal Democrat"
"Kelvin Hopkins","2012-04-24","Signed","Luton North","Labour"
"Margaret Ritchie","2012-04-24","Signed","South Down","Social Democratic and Labour Party"
"Dai Havard","2012-04-25","Signed","Merthyr Tydfil and Rhymney","Labour"
"Ian Lavery","2012-04-25","Signed","Wansbeck","Labour"
"Virendra Sharma","2012-04-25","Signed","Ealing, Southall","Labour"
"John Leech","2012-04-25","Signed","Manchester, Withington","Liberal Democrat"
"Mike Gapes","2012-04-25","Signed","Ilford South","Labour"
"Jim Dowd","2012-04-25","Signed","Lewisham West and Penge","Labour"
"Martin Caton","2012-04-25","Signed","Gower","Labour"
"John McDonnell","2012-04-25","Signed","Hayes and Harlington","Labour"
"Naomi Long","2012-04-25","Signed","Belfast East","Alliance"
"Tony Lloyd","2012-04-25","Signed","Manchester Central","Labour"
"Paul Flynn","2012-04-26","Signed","Newport West","Labour"
"Valerie Vaz","2012-04-26","Signed","Walsall South","Labour"
"Jeremy Corbyn","2012-04-30","Signed","Islington North","Labour"
