"mp","date","type","constituency","party"
"Mike Hancock","2012-03-09","Signed","Portsmouth South","Liberal Democrat"
"Greg Mulholland","2012-03-14","Proposed","Leeds North West","Liberal Democrat"
"Bob Russell","2012-03-14","Seconded","Colchester","Liberal Democrat"
"Simon Hughes","2012-03-14","Seconded","Bermondsey and Old Southwark","Liberal Democrat"
"Alan Beith","2012-03-14","Seconded","Berwick-upon-Tweed","Liberal Democrat"
"Tim Farron","2012-03-14","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Stephen Williams","2012-03-14","Seconded","Bristol West","Liberal Democrat"
"Andrew George","2012-03-15","Signed","St Ives","Liberal Democrat"
"John Leech","2012-03-20","Signed","Manchester, Withington","Liberal Democrat"
"Michael Crockart","2012-03-21","Signed","Edinburgh West","Liberal Democrat"
"Mark Williams","2012-03-22","Signed","Ceredigion","Liberal Democrat"
"Lorely Burt","2012-03-27","Signed","Solihull","Liberal Democrat"
