"mp","date","type","constituency","party"
"Tom Harris","2011-01-12","Proposed","Glasgow South","Labour"
"Chris Evans","2011-01-12","Seconded","Islwyn","Labour"
"Peter Soulsby","2011-01-12","Seconded","Leicester South","Labour"
"Sheila Gilmore","2011-01-12","Seconded","Edinburgh East","Labour"
"Susan Elan Jones","2011-01-12","Seconded","Clwyd South","Labour"
"Mike Gapes","2011-01-12","Seconded","Ilford South","Labour"
"Paul Flynn","2011-01-12","Signed","Newport West","Labour"
"Grahame Morris","2011-01-12","Signed","Easington","Labour"
"Lindsay Roy","2011-01-12","Signed","Glenrothes","Labour"
"John Thurso","2011-01-12","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Nigel Dodds","2011-01-12","Signed","Belfast North","DUP"
"John McDonnell","2011-01-12","Signed","Hayes and Harlington","Labour"
"Mark Lazarowicz","2011-01-12","Signed","Edinburgh North and Leith","Labour"
"Gerald Kaufman","2011-01-12","Signed","Manchester, Gorton","Labour"
"Eric Joyce","2011-01-12","Signed","Falkirk","Labour"
"George Howarth","2011-01-12","Signed","Knowsley","Labour"
"David Simpson","2011-01-12","Signed","Upper Bann","DUP"
"Frank Roy","2011-01-12","Signed","Motherwell and Wishaw","Labour"
"John Robertson","2011-01-12","Signed","Glasgow North West","Labour"
"Dennis Skinner","2011-01-13","Signed","Bolsover","Labour"
"Mike Hancock","2011-01-13","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2011-01-13","Signed","Worthing West","Conservative"
"Steve Rotheram","2011-01-13","Signed","Liverpool, Walton","Labour"
"David Mowat","2011-01-17","Signed","Warrington South","Conservative"
"Mark Williams","2011-01-17","Signed","Ceredigion","Liberal Democrat"
"Katy Clark","2011-01-17","Signed","North Ayrshire and Arran","Labour"
"William McCrea","2011-01-17","Signed","South Antrim","DUP"
"Alan Meale","2011-01-17","Signed","Mansfield","Labour"
"Elfyn Llwyd","2011-01-18","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Caton","2011-01-18","Signed","Gower","Labour"
"Mark Durkan","2011-01-18","Signed","Foyle","Social Democratic and Labour Party"
"John Hemming","2011-01-18","Signed","Birmingham, Yardley","Liberal Democrat"
"David Morris","2011-01-18","Signed","Morecambe and Lunesdale","Conservative"
"Naomi Long","2011-01-19","Signed","Belfast East","Alliance"
"Ronnie Campbell","2011-01-19","Signed","Blyth Valley","Labour"
"Jim Dobbin","2011-01-19","Signed","Heywood and Middleton","Labour"
"Tom Blenkinsop","2011-01-19","Signed","Middlesbrough South and East Cleveland","Labour"
"Alasdair McDonnell","2011-01-20","Signed","Belfast South","Social Democratic and Labour Party"
"Mary Glindon","2011-01-20","Signed","North Tyneside","Labour"
"Rosie Cooper","2011-01-20","Signed","West Lancashire","Labour"
"Margaret Ritchie","2011-01-20","Signed","South Down","Social Democratic and Labour Party"
"Tony Lloyd","2011-01-21","Signed","Manchester Central","Labour"
"Graham Stringer","2011-01-24","Signed","Blackley and Broughton","Labour"
"Albert Owen","2011-01-25","Signed","Ynys M","Labour"
"Roger Godsiff","2011-01-25","Signed","Birmingham, Hall Green","Labour"
"Linda Riordan","2011-01-26","Signed","Halifax","Labour"
"Lady Hermon","2011-01-31","Signed","North Down","Independent"
"Michael Connarty","2011-02-01","Signed","Linlithgow and East Falkirk","Labour"
"Ian Swales","2011-02-09","Signed","Redcar","Liberal Democrat"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Kevin Barron","2011-06-08","Signed","Rother Valley","Labour"
