"mp","date","type","constituency","party"
"Keith Vaz","2011-09-07","Proposed","Leicester East","Labour"
"Bob Russell","2011-09-07","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2011-09-07","Seconded","Worthing West","Conservative"
"Cathy Jamieson","2011-09-08","Seconded","Kilmarnock and Loudoun","Labour"
"Mark Durkan","2011-09-08","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2011-09-08","Seconded","Mansfield","Labour"
"Martin Caton","2011-09-08","Signed","Gower","Labour"
"John Leech","2011-09-09","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2011-09-12","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2011-09-12","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2011-09-12","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2011-09-13","Signed","Islington North","Labour"
"Tony Lloyd","2011-09-13","Signed","Manchester Central","Labour"
"Kelvin Hopkins","2011-09-13","Signed","Luton North","Labour"
"Jim Shannon","2011-09-13","Signed","Strangford","DUP"
"Glenda Jackson","2011-09-13","Signed","Hampstead and Kilburn","Labour"
"Lady Hermon","2011-09-14","Signed","North Down","Independent"
"Gregory Campbell","2011-09-14","Signed","East Londonderry","DUP"
"Ronnie Campbell","2011-09-14","Signed","Blyth Valley","Labour"
"David Crausby","2011-09-14","Signed","Bolton North East","Labour"
"Margaret Curran","2011-09-14","Signed","Glasgow East","Labour"
"Jeffrey M Donaldson","2011-09-14","Signed","Lagan Valley","DUP"
"Elfyn Llwyd","2011-09-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Steve Rotheram","2011-09-15","Signed","Liverpool, Walton","Labour"
"Andrew George","2011-09-15","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2011-10-10","Signed","Birmingham, Hall Green","Labour"
"Jim McGovern","2011-10-10","Signed","Dundee West","Labour"
"Valerie Vaz","2011-10-10","Signed","Walsall South","Labour"
"Nicholas Dakin","2011-10-10","Signed","Scunthorpe","Labour"
"John Hemming","2011-10-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Julian Lewis","2011-10-31","Signed","New Forest East","Conservative"
