"mp","date","type","constituency","party"
"Alan Whitehead","2010-06-03","Proposed","Southampton, Test","Labour"
"Clive Efford","2010-06-03","Seconded","Eltham","Labour"
"Laurence Robertson","2010-06-03","Seconded","Tewkesbury","Conservative"
"Peter Bottomley","2010-06-03","Seconded","Worthing West","Conservative"
"Annette Brooke","2010-06-03","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"John Leech","2010-06-03","Seconded","Manchester, Withington","Liberal Democrat"
"John McDonnell","2010-06-03","Signed","Hayes and Harlington","Labour"
"Sandra Osborne","2010-06-03","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2010-06-03","Signed","Gower","Labour"
"Jim Cunningham","2010-06-03","Signed","Coventry South","Labour"
"Wayne David","2010-06-03","Signed","Caerphilly","Labour"
"Jim Dowd","2010-06-03","Signed","Lewisham West and Penge","Labour"
"Paul Flynn","2010-06-03","Signed","Newport West","Labour"
"Clive Betts","2010-06-03","Signed","Sheffield South East","Labour"
"John Hemming","2010-06-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2010-06-03","Signed","North Ayrshire and Arran","Labour"
"Heidi Alexander","2010-06-03","Signed","Lewisham East","Labour"
"Alan Meale","2010-06-07","Signed","Mansfield","Labour"
"Jeremy Corbyn","2010-06-07","Signed","Islington North","Labour"
"Mike Hancock","2010-06-07","Signed","Portsmouth South","Liberal Democrat"
"Neil Carmichael","2010-06-07","Signed","Stroud","Conservative"
"Andrew Stephenson","2010-06-07","Signed","Pendle","Conservative"
"Robin Walker","2010-06-07","Signed","Worcester","Conservative"
"Jonathan Edwards","2010-06-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Grahame Morris","2010-06-07","Signed","Easington","Labour"
"David Simpson","2010-06-08","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2010-06-08","Signed","Luton North","Labour"
"Mark Lazarowicz","2010-06-08","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2010-06-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Andrew Love","2010-06-08","Signed","Edmonton","Labour"
"Michael Meacher","2010-06-08","Signed","Oldham West and Royton","Labour"
"Mark Durkan","2010-06-08","Signed","Foyle","Social Democratic and Labour Party"
"Frank Field","2010-06-08","Signed","Birkenhead","Labour"
"Roger Godsiff","2010-06-08","Signed","Birmingham, Hall Green","Labour"
"David Amess","2010-06-08","Signed","Southend West","Conservative"
"Hazel Blears","2010-06-08","Signed","Salford and Eccles","Labour"
"Mike Wood","2010-06-08","Signed","Batley and Spen","Labour"
"Tim Farron","2010-06-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Andrew Gwynne","2010-06-08","Signed","Denton and Reddish","Labour"
"Martin Horwood","2010-06-08","Signed","Cheltenham","Liberal Democrat"
"Stephen Lloyd","2010-06-08","Signed","Eastbourne","Liberal Democrat"
"Catherine McKinnell","2010-06-08","Signed","Newcastle upon Tyne North","Labour"
"Adrian Sanders","2010-06-09","Signed","Torbay","Liberal Democrat"
"Robert Smith","2010-06-09","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Stephen Hepburn","2010-06-09","Signed","Jarrow","Labour"
"Frank Dobson","2010-06-09","Signed","Holborn and St Pancras","Labour"
"Angela Eagle","2010-06-09","Signed","Wallasey","Labour"
"Louise Ellman","2010-06-09","Signed","Liverpool, Riverside","Labour"
"Anne Begg","2010-06-09","Signed","Aberdeen South","Labour"
"Alan Beith","2010-06-09","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gordon Birtwistle","2010-06-09","Signed","Burnley","Liberal Democrat"
"Alex Cunningham","2010-06-09","Signed","Stockton North","Labour"
"Nicholas Dakin","2010-06-09","Signed","Scunthorpe","Labour"
"Penny Mordaunt","2010-06-09","Signed","Portsmouth North","Conservative"
"Charles Kennedy","2010-06-10","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Malcolm Bruce","2010-06-10","Signed","Gordon","Liberal Democrat"
"Mike Gapes","2010-06-10","Signed","Ilford South","Labour"
"John Thurso","2010-06-10","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Iain Wright","2010-06-10","Signed","Hartlepool","Labour"
"Tim Yeo","2010-06-10","Signed","South Suffolk","Conservative"
"Mary Glindon","2010-06-10","Signed","North Tyneside","Labour"
"Tom Greatrex","2010-06-10","Signed","Rutherglen and Hamilton West","Labour"
"Margaret Ritchie","2010-06-14","Signed","South Down","Social Democratic and Labour Party"
"Andrew Miller","2010-06-14","Signed","Ellesmere Port and Neston","Labour"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"Andrew George","2010-06-14","Signed","St Ives","Liberal Democrat"
"Julian Huppert","2010-06-14","Signed","Cambridge","Liberal Democrat"
"David Anderson","2010-06-15","Signed","Blaydon","Labour"
"Graham Stuart","2010-06-15","Signed","Beverley and Holderness","Conservative"
"Dan Rogerson","2010-06-15","Signed","North Cornwall","Liberal Democrat"
"Caroline Lucas","2010-06-16","Signed","Brighton, Pavilion","Green"
"Linda Riordan","2010-06-16","Signed","Halifax","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Barry Sheerman","2010-06-17","Signed","Huddersfield","Labour"
"Joan Walley","2010-06-17","Signed","Stoke-on-Trent North","Labour"
"Ian Swales","2010-06-17","Signed","Redcar","Liberal Democrat"
"Maria Eagle","2010-06-21","Signed","Garston and Halewood","Labour"
"John Mann","2010-06-22","Signed","Bassetlaw","Labour"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"Lorely Burt","2010-06-22","Signed","Solihull","Liberal Democrat"
"Simon Hughes","2010-06-23","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Tony Lloyd","2010-06-23","Signed","Manchester Central","Labour"
"Fabian Hamilton","2010-06-23","Signed","Leeds North East","Labour"
"Derek Twigg","2010-06-23","Signed","Halton","Labour"
"Jonathan Reynolds","2010-06-23","Signed","Stalybridge and Hyde","Labour"
"John Pugh","2010-06-24","Signed","Southport","Liberal Democrat"
"Chris Williamson","2010-06-24","Signed","Derby North","Labour"
"Jimmy Hood","2010-06-28","Signed","Lanark and Hamilton East","Labour"
"Tony Cunningham","2010-06-28","Signed","Workington","Labour"
"Don Foster","2010-06-28","Signed","Bath","Liberal Democrat"
"Diane Abbott","2010-06-28","Signed","Hackney North and Stoke Newington","Labour"
"Helen Goodman","2010-06-28","Signed","Bishop Auckland","Labour"
"Greg Mulholland","2010-06-28","Signed","Leeds North West","Liberal Democrat"
"Peter Aldous","2010-06-28","Signed","Waveney","Conservative"
"Alasdair McDonnell","2010-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"Russell Brown","2010-06-29","Signed","Dumfries and Galloway","Labour"
"David Crausby","2010-06-29","Signed","Bolton North East","Labour"
"Frank Doran","2010-06-30","Signed","Aberdeen North","Labour"
"Stephen Twigg","2010-06-30","Signed","Liverpool, West Derby","Labour"
"Ian Mearns","2010-06-30","Signed","Gateshead","Labour"
"David Mowat","2010-06-30","Signed","Warrington South","Conservative"
"Marsha Singh","2010-07-05","Signed","Bradford West","Labour"
"Chris Evans","2010-07-05","Signed","Islwyn","Labour"
"Patrick Mercer","2010-07-07","Signed","Newark","Conservative"
"Roger Williams","2010-07-07","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Williams","2010-07-07","Signed","Bristol West","Liberal Democrat"
"Fiona O'Donnell","2010-07-07","Signed","East Lothian","Labour"
"Simon Danczuk","2010-07-07","Signed","Rochdale","Labour"
"Ian Murray","2010-07-07","Signed","Edinburgh South","Labour"
"Nicholas Soames","2010-07-08","Signed","Mid Sussex","Conservative"
"Anne McGuire","2010-07-08","Signed","Stirling","Labour"
"Alun Cairns","2010-07-08","Signed","Vale of Glamorgan","Conservative"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Duncan Hames","2010-07-08","Signed","Chippenham","Liberal Democrat"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"Michael Weir","2010-07-12","Signed","Angus","Scottish National Party"
"Diana Johnson","2010-07-12","Signed","Kingston upon Hull North","Labour"
"Toby Perkins","2010-07-12","Signed","Chesterfield","Labour"
"Oliver Heald","2010-07-14","Signed","North East Hertfordshire","Conservative"
"Graeme Morrice","2010-07-14","Signed","Livingston","Labour"
"Gordon Banks","2010-07-15","Signed","Ochil and South Perthshire","Labour"
"Julie Hilling","2010-07-22","Signed","Bolton West","Labour"
"Alan Reid","2010-07-26","Signed","Argyll and Bute","Liberal Democrat"
"Dai Havard","2010-07-26","Signed","Merthyr Tydfil and Rhymney","Labour"
"Naomi Long","2010-07-26","Signed","Belfast East","Alliance"
"Zac Goldsmith","2010-07-26","Signed","Richmond Park","Conservative"
"Luciana Berger","2010-07-26","Signed","Liverpool, Wavertree","Labour"
"Tessa Munt","2010-07-27","Signed","Wells","Liberal Democrat"
"David Davies","2010-09-06","Signed","Monmouth","Conservative"
"Robert Walter","2010-09-06","Signed","North Dorset","Conservative"
"Rosie Cooper","2010-09-06","Signed","West Lancashire","Labour"
"Kerry McCarthy","2010-09-06","Signed","Bristol East","Labour"
"Jim McGovern","2010-09-06","Signed","Dundee West","Labour"
"Michael Crockart","2010-09-06","Signed","Edinburgh West","Liberal Democrat"
"Mark Williams","2010-09-09","Signed","Ceredigion","Liberal Democrat"
"Margaret Hodge","2010-09-15","Signed","Barking","Labour"
"Menzies Campbell","2010-09-16","Signed","North East Fife","Liberal Democrat"
"Simon Reevell","2010-09-16","Signed","Dewsbury","Conservative"
"Pete Wishart","2010-10-11","Signed","Perth and North Perthshire","Scottish National Party"
"Simon Kirby","2010-10-11","Signed","Brighton, Kemptown","Conservative"
"Joan Ruddock","2010-10-20","Signed","Lewisham, Deptford","Labour"
"John Robertson","2011-04-05","Signed","Glasgow North West","Labour"
"Martin Vickers","2011-05-10","Signed","Cleethorpes","Conservative"
"Lindsay Roy","2011-05-11","Signed","Glenrothes","Labour"
