"mp","date","type","constituency","party"
"Andrew Miller","2011-01-21","Proposed","Ellesmere Port and Neston","Labour"
"Julian Huppert","2011-01-21","Seconded","Cambridge","Liberal Democrat"
"Mark Lancaster","2011-01-21","Seconded","Milton Keynes North","Conservative"
"Graham Stringer","2011-01-24","Seconded","Blackley and Broughton","Labour"
"Peter Bottomley","2011-01-24","Seconded","Worthing West","Conservative"
"Mark Williams","2011-01-24","Seconded","Ceredigion","Liberal Democrat"
"Stephen Williams","2011-01-24","Signed","Bristol West","Liberal Democrat"
"Stephen Hepburn","2011-01-25","Signed","Jarrow","Labour"
"Albert Owen","2011-01-25","Signed","Ynys M","Labour"
"Martin Caton","2011-01-25","Signed","Gower","Labour"
"Andrew George","2011-01-25","Signed","St Ives","Liberal Democrat"
"Tom Blenkinsop","2011-01-25","Signed","Middlesbrough South and East Cleveland","Labour"
"John McDonnell","2011-01-26","Signed","Hayes and Harlington","Labour"
"Nicholas Dakin","2011-01-26","Signed","Scunthorpe","Labour"
"John Leech","2011-01-26","Signed","Manchester, Withington","Liberal Democrat"
"Mike Gapes","2011-01-26","Signed","Ilford South","Labour"
"Hywel Francis","2011-01-26","Signed","Aberavon","Labour"
"Lady Hermon","2011-01-26","Signed","North Down","Independent"
"Kelvin Hopkins","2011-01-31","Signed","Luton North","Labour"
"Alun Michael","2011-01-31","Signed","Cardiff South and Penarth","Labour"
"Mike Hancock","2011-01-31","Signed","Portsmouth South","Liberal Democrat"
"Valerie Vaz","2011-01-31","Signed","Walsall South","Labour"
"Caroline Lucas","2011-02-02","Signed","Brighton, Pavilion","Green"
"Alasdair McDonnell","2011-02-03","Signed","Belfast South","Social Democratic and Labour Party"
"Ian Swales","2011-02-08","Signed","Redcar","Liberal Democrat"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Pete Wishart","2011-03-07","Signed","Perth and North Perthshire","Scottish National Party"
