"mp","date","type","constituency","party"
"Gerald Kaufman","2011-12-12","Proposed","Manchester, Gorton","Labour"
"Mark Durkan","2011-12-12","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2011-12-12","Seconded","Worthing West","Conservative"
"Alan Meale","2011-12-13","Seconded","Mansfield","Labour"
"Jonathan Edwards","2011-12-13","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Margaret Ritchie","2011-12-13","Seconded","South Down","Social Democratic and Labour Party"
"John McDonnell","2011-12-14","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2011-12-14","Signed","Blyth Valley","Labour"
"Martin Caton","2011-12-14","Signed","Gower","Labour"
"Hywel Williams","2011-12-14","Signed","Arfon","Plaid Cymru"
"Andrew George","2011-12-15","Signed","St Ives","Liberal Democrat"
"Mark Williams","2011-12-15","Signed","Ceredigion","Liberal Democrat"
"Jeremy Corbyn","2011-12-15","Signed","Islington North","Labour"
"Kelvin Hopkins","2011-12-15","Signed","Luton North","Labour"
"Paul Flynn","2011-12-20","Signed","Newport West","Labour"
"Mike Hancock","2011-12-20","Signed","Portsmouth South","Liberal Democrat"
"John Hemming","2011-12-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Mearns","2012-01-10","Signed","Gateshead","Labour"
"Julian Huppert","2012-01-10","Signed","Cambridge","Liberal Democrat"
"Mary Glindon","2012-01-10","Signed","North Tyneside","Labour"
"Stephen Gilbert","2012-01-10","Signed","St Austell and Newquay","Liberal Democrat"
"Andy Slaughter","2012-01-10","Signed","Hammersmith","Labour"
"John Cryer","2012-01-10","Signed","Leyton and Wanstead","Labour"
"Glenda Jackson","2012-01-10","Signed","Hampstead and Kilburn","Labour"
"Adrian Sanders","2012-01-10","Signed","Torbay","Liberal Democrat"
"Joan Ruddock","2012-01-10","Signed","Lewisham, Deptford","Labour"
"Jim Dowd","2012-01-10","Signed","Lewisham West and Penge","Labour"
"Jim Sheridan","2012-01-11","Signed","Paisley and Renfrewshire North","Labour"
"George Howarth","2012-01-11","Signed","Knowsley","Labour"
"David Crausby","2012-01-11","Signed","Bolton North East","Labour"
"David Anderson","2012-01-11","Signed","Blaydon","Labour"
"Linda Riordan","2012-01-18","Signed","Halifax","Labour"
"Don Foster","2012-01-18","Signed","Bath","Liberal Democrat"
"Annette Brooke","2012-01-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Tim Farron","2012-01-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Roger Godsiff","2012-01-23","Signed","Birmingham, Hall Green","Labour"
"Katy Clark","2012-01-24","Signed","North Ayrshire and Arran","Labour"
"Jo Swinson","2012-01-25","Signed","East Dunbartonshire","Liberal Democrat"
"Natascha Engel","2012-01-26","Signed","North East Derbyshire","Labour"
"Grahame Morris","2012-02-07","Signed","Easington","Labour"
"Hugh Bayley","2012-02-21","Signed","York Central","Labour"
"Caroline Lucas","2012-02-23","Signed","Brighton, Pavilion","Green"
"Stephen Williams","2012-03-27","Signed","Bristol West","Liberal Democrat"
"Alan Reid","2012-04-25","Signed","Argyll and Bute","Liberal Democrat"
