"mp","date","type","constituency","party"
"Ian Mearns","2012-03-09","Signed","Gateshead","Labour"
"Mike Hancock","2012-03-09","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2012-03-09","Signed","Heywood and Middleton","Labour"
"Geraint Davies","2012-03-09","Signed","Swansea West","Labour"
"Alan Meale","2012-03-09","Signed","Mansfield","Labour"
"Caroline Lucas","2012-03-09","Signed","Brighton, Pavilion","Green"
"Elfyn Llwyd","2012-03-14","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Dai Havard","2012-03-14","Seconded","Merthyr Tydfil and Rhymney","Labour"
"John McDonnell","2012-03-14","Seconded","Hayes and Harlington","Labour"
"Hywel Williams","2012-03-14","Seconded","Arfon","Plaid Cymru"
"Linda Riordan","2012-03-14","Seconded","Halifax","Labour"
"Ian Lavery","2012-03-14","Seconded","Wansbeck","Labour"
"Jonathan Edwards","2012-03-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bill Esterson","2012-03-14","Signed","Sefton Central","Labour"
"Katy Clark","2012-03-14","Signed","North Ayrshire and Arran","Labour"
"David Winnick","2012-03-14","Signed","Walsall North","Labour"
"Ian Davidson","2012-03-14","Signed","Glasgow South West","Labour"
"Jeremy Corbyn","2012-03-14","Signed","Islington North","Labour"
"Albert Owen","2012-03-14","Signed","Ynys M","Labour"
"Bob Russell","2012-03-14","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","2012-03-15","Signed","Bolsover","Labour"
"Mike Gapes","2012-03-15","Signed","Ilford South","Labour"
"Grahame Morris","2012-03-20","Signed","Easington","Labour"
"Gisela Stuart","2012-03-20","Signed","Birmingham, Edgbaston","Labour"
"Joan Ruddock","2012-03-20","Signed","Lewisham, Deptford","Labour"
"Martin Caton","2012-03-20","Signed","Gower","Labour"
"Jim Sheridan","2012-03-21","Signed","Paisley and Renfrewshire North","Labour"
"John Mann","2012-03-21","Signed","Bassetlaw","Labour"
"Ronnie Campbell","2012-03-21","Signed","Blyth Valley","Labour"
"Jessica Morden","2012-03-21","Signed","Newport East","Labour"
"Alex Cunningham","2012-03-21","Signed","Stockton North","Labour"
"Valerie Vaz","2012-03-22","Signed","Walsall South","Labour"
"Kelvin Hopkins","2012-03-22","Signed","Luton North","Labour"
"Michael Connarty","2012-03-26","Signed","Linlithgow and East Falkirk","Labour"
"Jon Cruddas","2012-03-26","Signed","Dagenham and Rainham","Labour"
"Fabian Hamilton","2012-03-26","Signed","Leeds North East","Labour"
"George Howarth","2012-04-16","Signed","Knowsley","Labour"
"Dave Watts","2012-04-16","Signed","St Helens North","Labour"
"Joan Walley","2012-04-16","Signed","Stoke-on-Trent North","Labour"
"Clive Betts","2012-04-16","Signed","Sheffield South East","Labour"
"Roger Godsiff","2012-04-16","Signed","Birmingham, Hall Green","Labour"
"Andrew George","2012-04-16","Signed","St Ives","Liberal Democrat"
"David Crausby","2012-04-16","Signed","Bolton North East","Labour"
"Sandra Osborne","2012-04-16","Signed","Ayr, Carrick and Cumnock","Labour"
"Barry Sheerman","2012-04-16","Signed","Huddersfield","Labour"
"Kevin Barron","2012-04-18","Signed","Rother Valley","Labour"
"Tony Cunningham","2012-04-24","Signed","Workington","Labour"
"Jim Cunningham","2012-04-26","Signed","Coventry South","Labour"
"Paul Farrelly","2012-04-30","Signed","Newcastle-under-Lyme","Labour"
"Mike Wood","2012-04-30","Signed","Batley and Spen","Labour"
