"mp","date","type","constituency","party"
"Alan Meale","2010-06-29","Proposed","Mansfield","Labour"
"Mark Durkan","2010-06-29","Seconded","Foyle","Social Democratic and Labour Party"
"Eric Illsley","2010-06-30","Withdrawn","Barnsley Central","Labour"
"Jim Dobbin","2010-06-30","Seconded","Heywood and Middleton","Labour"
"John McDonnell","2010-06-30","Seconded","Hayes and Harlington","Labour"
"Mike Hancock","2010-06-30","Seconded","Portsmouth South","Liberal Democrat"
"Alasdair McDonnell","2010-06-30","Seconded","Belfast South","Social Democratic and Labour Party"
"Margaret Ritchie","2010-06-30","Signed","South Down","Social Democratic and Labour Party"
"Kelvin Hopkins","2010-06-30","Signed","Luton North","Labour"
"Gregory Campbell","2010-06-30","Signed","East Londonderry","DUP"
"Martin Caton","2010-06-30","Signed","Gower","Labour"
"Andrew George","2010-06-30","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2010-06-30","Signed","Worthing West","Conservative"
"Katy Clark","2010-06-30","Signed","North Ayrshire and Arran","Labour"
"John Hemming","2010-07-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Roger Williams","2010-07-01","Signed","Brecon and Radnorshire","Liberal Democrat"
"Wayne David","2010-07-01","Signed","Caerphilly","Labour"
"Nigel Dodds","2010-07-01","Signed","Belfast North","DUP"
"John Leech","2010-07-05","Signed","Manchester, Withington","Liberal Democrat"
"Elfyn Llwyd","2010-07-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jeremy Corbyn","2010-07-06","Signed","Islington North","Labour"
"Ronnie Campbell","2010-07-07","Signed","Blyth Valley","Labour"
"Rosie Cooper","2010-07-07","Signed","West Lancashire","Labour"
"David Crausby","2010-07-08","Signed","Bolton North East","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Annette Brooke","2010-07-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Marsha Singh","2010-07-08","Signed","Bradford West","Labour"
"Stephen Hepburn","2010-07-12","Signed","Jarrow","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"Michael Crockart","2010-07-13","Signed","Edinburgh West","Liberal Democrat"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"Joan Walley","2010-09-06","Signed","Stoke-on-Trent North","Labour"
"Eilidh Whiteford","2010-09-06","Signed","Banff and Buchan","Scottish National Party"
"Tony Lloyd","2010-10-22","Signed","Manchester Central","Labour"
