"mp","date","type","constituency","party"
"David Tredinnick","2011-06-28","Proposed","Bosworth","Conservative"
"Kate Hoey","2011-06-28","Seconded","Vauxhall","Labour"
"Bob Stewart","2011-06-28","Seconded","Beckenham","Conservative"
"Heather Wheeler","2011-06-28","Seconded","South Derbyshire","Conservative"
"Frank Field","2011-06-28","Seconded","Birkenhead","Labour"
"Tessa Munt","2011-06-28","Seconded","Wells","Liberal Democrat"
"Kelvin Hopkins","2011-06-28","Signed","Luton North","Labour"
"John Cryer","2011-06-28","Signed","Leyton and Wanstead","Labour"
"Elfyn Llwyd","2011-06-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alan Meale","2011-06-29","Signed","Mansfield","Labour"
"Gregory Campbell","2011-06-29","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2011-06-29","Signed","Islington North","Labour"
"Steve Rotheram","2011-06-29","Signed","Liverpool, Walton","Labour"
"Martin Caton","2011-06-30","Signed","Gower","Labour"
"Nigel Dodds","2011-06-30","Signed","Belfast North","DUP"
"Stephen Gilbert","2011-06-30","Signed","St Austell and Newquay","Liberal Democrat"
"Stephen Williams","2011-07-04","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2011-07-04","Signed","Portsmouth South","Liberal Democrat"
"David Simpson","2011-07-04","Signed","Upper Bann","DUP"
"Lindsay Roy","2011-07-05","Signed","Glenrothes","Labour"
"Richard Shepherd","2011-07-06","Signed","Aldridge-Brownhills","Conservative"
"Alasdair McDonnell","2011-07-06","Signed","Belfast South","Social Democratic and Labour Party"
"Frank Dobson","2011-07-06","Signed","Holborn and St Pancras","Labour"
"Michael Meacher","2011-07-07","Signed","Oldham West and Royton","Labour"
"Alun Michael","2011-07-11","Signed","Cardiff South and Penarth","Labour"
"Mary Glindon","2011-07-11","Signed","North Tyneside","Labour"
"Austin Mitchell","2011-07-12","Signed","Great Grimsby","Labour"
"Edward Leigh","2011-07-13","Signed","Gainsborough","Conservative"
"Mike Gapes","2011-07-14","Signed","Ilford South","Labour"
"Roger Williams","2011-07-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mark Williams","2011-07-14","Signed","Ceredigion","Liberal Democrat"
"David Crausby","2011-07-18","Signed","Bolton North East","Labour"
"Paul Farrelly","2011-07-18","Signed","Newcastle-under-Lyme","Labour"
"Roger Godsiff","2011-08-11","Signed","Birmingham, Hall Green","Labour"
"Jim McGovern","2011-08-11","Signed","Dundee West","Labour"
