"mp","date","type","constituency","party"
"John Woodcock","2011-07-05","Proposed","Barrow and Furness","Labour"
"Tony Cunningham","2011-07-05","Seconded","Workington","Labour"
"Jenny Chapman","2011-07-05","Seconded","Darlington","Labour"
"Susan Elan Jones","2011-07-05","Seconded","Clwyd South","Labour"
"Toby Perkins","2011-07-05","Seconded","Chesterfield","Labour"
"Jamie Reed","2011-07-05","Seconded","Copeland","Labour"
"Stella Creasy","2011-07-05","Signed","Walthamstow","Labour"
"Yvonne Fovargue","2011-07-05","Signed","Makerfield","Labour"
"Jim Shannon","2011-07-06","Signed","Strangford","DUP"
"Dennis Skinner","2011-07-06","Signed","Bolsover","Labour"
"Kelvin Hopkins","2011-07-06","Signed","Luton North","Labour"
"Alasdair McDonnell","2011-07-06","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Meale","2011-07-06","Signed","Mansfield","Labour"
"Martin Caton","2011-07-06","Signed","Gower","Labour"
"Mark Durkan","2011-07-06","Signed","Foyle","Social Democratic and Labour Party"
"Tom Blenkinsop","2011-07-06","Signed","Middlesbrough South and East Cleveland","Labour"
"Stephen Williams","2011-07-07","Signed","Bristol West","Liberal Democrat"
"Jim Dobbin","2011-07-07","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2011-07-11","Signed","Portsmouth South","Liberal Democrat"
"Lindsay Roy","2011-07-11","Signed","Glenrothes","Labour"
"Andrew Love","2011-07-12","Signed","Edmonton","Labour"
"Paul Flynn","2011-07-12","Signed","Newport West","Labour"
"Hywel Williams","2011-07-12","Signed","Arfon","Plaid Cymru"
"Jeremy Corbyn","2011-07-13","Signed","Islington North","Labour"
"Steve Rotheram","2011-07-13","Signed","Liverpool, Walton","Labour"
"Tracey Crouch","2011-07-13","Signed","Chatham and Aylesford","Conservative"
"John McDonnell","2011-07-13","Signed","Hayes and Harlington","Labour"
"Naomi Long","2011-07-13","Signed","Belfast East","Alliance"
"George Howarth","2011-07-13","Signed","Knowsley","Labour"
"Kevin Barron","2011-07-14","Signed","Rother Valley","Labour"
"John Leech","2011-07-14","Signed","Manchester, Withington","Liberal Democrat"
"Graeme Morrice","2011-07-14","Signed","Livingston","Labour"
"Ian Murray","2011-07-14","Signed","Edinburgh South","Labour"
"Peter Bottomley","2011-07-18","Signed","Worthing West","Conservative"
"Anne Begg","2011-07-18","Signed","Aberdeen South","Labour"
"David Heyes","2011-07-18","Signed","Ashton-under-Lyne","Labour"
"Ronnie Campbell","2011-07-18","Signed","Blyth Valley","Labour"
"Menzies Campbell","2011-07-19","Signed","North East Fife","Liberal Democrat"
"Anne McGuire","2011-07-20","Signed","Stirling","Labour"
"Malcolm Bruce","2011-07-20","Signed","Gordon","Liberal Democrat"
"Yasmin Qureshi","2011-07-20","Signed","Bolton South East","Labour"
"Roger Godsiff","2011-08-11","Signed","Birmingham, Hall Green","Labour"
"Grahame Morris","2011-08-11","Signed","Easington","Labour"
"Jonathan Edwards","2011-08-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Weatherley","2011-08-11","Signed","Hove","Conservative"
"John Thurso","2011-08-11","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"David Blunkett","2011-08-11","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Frank Doran","2011-08-11","Signed","Aberdeen North","Labour"
"Jim Cunningham","2011-08-11","Signed","Coventry South","Labour"
"Eleanor Laing","2011-08-11","Signed","Epping Forest","Conservative"
"Lady Hermon","2011-08-11","Signed","North Down","Independent"
"Joan Ruddock","2011-08-11","Signed","Lewisham, Deptford","Labour"
"Michael Crockart","2011-09-05","Signed","Edinburgh West","Liberal Democrat"
"Kerry McCarthy","2011-09-05","Signed","Bristol East","Labour"
"Tim Farron","2011-09-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Frank Dobson","2011-09-05","Signed","Holborn and St Pancras","Labour"
"Rosie Cooper","2011-09-05","Signed","West Lancashire","Labour"
"Joan Walley","2011-09-07","Signed","Stoke-on-Trent North","Labour"
"Annette Brooke","2011-09-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Graham Stuart","2011-09-12","Signed","Beverley and Holderness","Conservative"
"Adrian Sanders","2011-09-14","Signed","Torbay","Liberal Democrat"
"Michael Connarty","2011-09-14","Signed","Linlithgow and East Falkirk","Labour"
"Mark Tami","2011-09-15","Signed","Alyn and Deeside","Labour"
"Simon Kirby","2011-09-15","Signed","Brighton, Kemptown","Conservative"
"Tom Brake","2011-10-10","Signed","Carshalton and Wallington","Liberal Democrat"
"Charlotte Leslie","2011-10-10","Signed","Bristol North West","Conservative"
"Don Foster","2011-10-10","Signed","Bath","Liberal Democrat"
"Richard Burden","2011-10-10","Signed","Birmingham, Northfield","Labour"
"Gordon Henderson","2011-10-11","Signed","Sittingbourne and Sheppey","Conservative"
"Katy Clark","2011-10-12","Signed","North Ayrshire and Arran","Labour"
"Duncan Hames","2011-10-13","Signed","Chippenham","Liberal Democrat"
"Jon Cruddas","2011-10-17","Signed","Dagenham and Rainham","Labour"
"Virendra Sharma","2011-11-03","Signed","Ealing, Southall","Labour"
