"mp","date","type","constituency","party"
"Tristram Hunt","2012-01-11","Proposed","Stoke-on-Trent Central","Labour"
"Joan Walley","2012-01-11","Seconded","Stoke-on-Trent North","Labour"
"Paul Farrelly","2012-01-11","Seconded","Newcastle-under-Lyme","Labour"
"Jeremy Lefroy","2012-01-11","Seconded","Stafford","Conservative"
"William Cash","2012-01-11","Seconded","Stone","Conservative"
"Ian Paisley Jnr","2012-01-11","Seconded","North Antrim","DUP"
"Fabian Hamilton","2012-01-11","Signed","Leeds North East","Labour"
"Graeme Morrice","2012-01-11","Signed","Livingston","Labour"
"Valerie Vaz","2012-01-11","Signed","Walsall South","Labour"
"Anas Sarwar","2012-01-11","Signed","Glasgow Central","Labour"
"Toby Perkins","2012-01-11","Signed","Chesterfield","Labour"
"Helen Goodman","2012-01-11","Signed","Bishop Auckland","Labour"
"Gareth Thomas","2012-01-11","Signed","Harrow West","Labour"
"Gisela Stuart","2012-01-11","Signed","Birmingham, Edgbaston","Labour"
"Peter Bottomley","2012-01-11","Signed","Worthing West","Conservative"
"Clive Betts","2012-01-11","Signed","Sheffield South East","Labour"
"Andrew George","2012-01-11","Signed","St Ives","Liberal Democrat"
"William McCrea","2012-01-11","Signed","South Antrim","DUP"
"Julian Lewis","2012-01-11","Signed","New Forest East","Conservative"
"David Lammy","2012-01-11","Signed","Tottenham","Labour"
"John Healey","2012-01-11","Signed","Wentworth and Dearne","Labour"
"Nicholas Soames","2012-01-11","Signed","Mid Sussex","Conservative"
"Barry Sheerman","2012-01-11","Signed","Huddersfield","Labour"
"Steve Rotheram","2012-01-12","Signed","Liverpool, Walton","Labour"
"Stephen Williams","2012-01-12","Signed","Bristol West","Liberal Democrat"
"Hugh Bayley","2012-01-12","Signed","York Central","Labour"
"Jeremy Corbyn","2012-01-12","Signed","Islington North","Labour"
"Alan Meale","2012-01-12","Signed","Mansfield","Labour"
"Kelvin Hopkins","2012-01-12","Signed","Luton North","Labour"
"James Gray","2012-01-12","Signed","North Wiltshire","Conservative"
"Kate Hoey","2012-01-16","Signed","Vauxhall","Labour"
"George Howarth","2012-01-16","Signed","Knowsley","Labour"
"Frank Dobson","2012-01-16","Signed","Holborn and St Pancras","Labour"
"Virendra Sharma","2012-01-16","Signed","Ealing, Southall","Labour"
"Fiona Bruce","2012-01-16","Signed","Congleton","Conservative"
"Mary Glindon","2012-01-16","Signed","North Tyneside","Labour"
"Robin Walker","2012-01-17","Signed","Worcester","Conservative"
"David Morris","2012-01-17","Signed","Morecambe and Lunesdale","Conservative"
"David Anderson","2012-01-17","Signed","Blaydon","Labour"
"Mike Hancock","2012-01-17","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2012-01-17","Signed","Gower","Labour"
"Tony Lloyd","2012-01-17","Signed","Manchester Central","Labour"
"Andrew Rosindell","2012-01-17","Signed","Romford","Conservative"
"Michael Connarty","2012-01-17","Signed","Linlithgow and East Falkirk","Labour"
"Paul Murphy","2012-01-18","Signed","Torfaen","Labour"
"Albert Owen","2012-01-18","Signed","Ynys M","Labour"
"Hywel Francis","2012-01-18","Signed","Aberavon","Labour"
"Paul Flynn","2012-01-19","Signed","Newport West","Labour"
"Therese Coffey","2012-01-19","Signed","Suffolk Coastal","Conservative"
"Jim Dobbin","2012-01-19","Signed","Heywood and Middleton","Labour"
"Menzies Campbell","2012-01-19","Signed","North East Fife","Liberal Democrat"
"John Leech","2012-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2012-01-23","Signed","North Ayrshire and Arran","Labour"
"Gordon Marsden","2012-01-24","Signed","Blackpool South","Labour"
"Robert Smith","2012-01-30","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"John Hemming","2012-01-31","Signed","Birmingham, Yardley","Liberal Democrat"
"Don Foster","2012-02-20","Signed","Bath","Liberal Democrat"
"Heidi Alexander","2012-02-20","Signed","Lewisham East","Labour"
"Julian Huppert","2012-02-20","Signed","Cambridge","Liberal Democrat"
