"mp","date","type","constituency","party"
"Katy Clark","2010-10-18","Proposed","North Ayrshire and Arran","Labour"
"Mark Durkan","2010-10-18","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2010-10-18","Seconded","St Ives","Liberal Democrat"
"Mike Hancock","2010-10-19","Seconded","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2010-10-19","Seconded","East Londonderry","DUP"
"Alun Michael","2010-10-19","Seconded","Cardiff South and Penarth","Labour"
"Stephen Williams","2010-10-19","Signed","Bristol West","Liberal Democrat"
"Jeremy Corbyn","2010-10-19","Signed","Islington North","Labour"
"Martin Caton","2010-10-19","Signed","Gower","Labour"
"Alan Meale","2010-10-19","Signed","Mansfield","Labour"
"Jim Shannon","2010-10-19","Signed","Strangford","DUP"
"Margaret Ritchie","2010-10-20","Signed","South Down","Social Democratic and Labour Party"
"Elfyn Llwyd","2010-10-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Naomi Long","2010-10-20","Signed","Belfast East","Alliance"
"William McCrea","2010-10-20","Signed","South Antrim","DUP"
"Ronnie Campbell","2010-10-20","Signed","Blyth Valley","Labour"
"Peter Bottomley","2010-10-20","Signed","Worthing West","Conservative"
"John Leech","2010-10-21","Signed","Manchester, Withington","Liberal Democrat"
"Jim Dobbin","2010-10-21","Signed","Heywood and Middleton","Labour"
"Austin Mitchell","2010-10-21","Signed","Great Grimsby","Labour"
"Annette Brooke","2010-10-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Pugh","2010-10-22","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2010-10-22","Signed","Luton North","Labour"
"David Crausby","2010-10-22","Signed","Bolton North East","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Michael Connarty","2010-10-25","Signed","Linlithgow and East Falkirk","Labour"
"Ian Davidson","2010-10-25","Signed","Glasgow South West","Labour"
"Mary Glindon","2010-10-27","Signed","North Tyneside","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Virendra Sharma","2010-11-01","Signed","Ealing, Southall","Labour"
"Jonathan Edwards","2010-11-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Lindsay Roy","2010-11-16","Signed","Glenrothes","Labour"
"Mark Williams","2010-11-17","Signed","Ceredigion","Liberal Democrat"
"Hazel Blears","2010-11-18","Signed","Salford and Eccles","Labour"
"Linda Riordan","2010-11-24","Signed","Halifax","Labour"
"Rosie Cooper","2010-12-02","Signed","West Lancashire","Labour"
"George Mudie","2010-12-15","Signed","Leeds East","Labour"
"Graeme Morrice","2011-03-22","Signed","Livingston","Labour"
