"mp","date","type","constituency","party"
"Sarah Newton","2011-11-01","Proposed","Truro and Falmouth","Conservative"
"Mark Durkan","2011-11-01","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2011-11-01","Seconded","Colchester","Liberal Democrat"
"Margaret Ritchie","2011-11-02","Seconded","South Down","Social Democratic and Labour Party"
"Stephen Williams","2011-11-02","Seconded","Bristol West","Liberal Democrat"
"Martin Caton","2011-11-02","Seconded","Gower","Labour"
"Kelvin Hopkins","2011-11-02","Signed","Luton North","Labour"
"Sandra Osborne","2011-11-02","Signed","Ayr, Carrick and Cumnock","Labour"
"Jeremy Corbyn","2011-11-02","Signed","Islington North","Labour"
"Andrew George","2011-11-02","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2011-11-02","Signed","Portsmouth South","Liberal Democrat"
"Hugh Bayley","2011-11-03","Signed","York Central","Labour"
"Naomi Long","2011-11-03","Signed","Belfast East","Alliance"
"Adrian Sanders","2011-11-03","Signed","Torbay","Liberal Democrat"
"Alan Meale","2011-11-07","Signed","Mansfield","Labour"
"Katy Clark","2011-11-07","Signed","North Ayrshire and Arran","Labour"
"Elfyn Llwyd","2011-11-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"James Gray","2011-11-08","Signed","North Wiltshire","Conservative"
"John Pugh","2011-11-09","Signed","Southport","Liberal Democrat"
"Caroline Lucas","2011-11-09","Signed","Brighton, Pavilion","Green"
"Annette Brooke","2011-11-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Flynn","2011-11-10","Signed","Newport West","Labour"
"Jim Shannon","2011-11-14","Signed","Strangford","DUP"
"David Crausby","2011-11-22","Signed","Bolton North East","Labour"
"Mark Williams","2011-12-12","Signed","Ceredigion","Liberal Democrat"
"William Cash","2012-03-07","Signed","Stone","Conservative"
