"mp","date","type","constituency","party"
"Neil Parish","2011-08-11","Proposed","Tiverton and Honiton","Conservative"
"Jim Dowd","2011-08-11","Seconded","Lewisham West and Penge","Labour"
"Andrew George","2011-08-11","Seconded","St Ives","Liberal Democrat"
"Andrew Miller","2011-08-11","Seconded","Ellesmere Port and Neston","Labour"
"Andrew Rosindell","2011-08-11","Seconded","Romford","Conservative"
"Peter Bottomley","2011-08-11","Seconded","Worthing West","Conservative"
"Jimmy Hood","2011-09-05","Signed","Lanark and Hamilton East","Labour"
"Jeremy Corbyn","2011-09-05","Signed","Islington North","Labour"
"David Crausby","2011-09-05","Signed","Bolton North East","Labour"
"Mark Durkan","2011-09-05","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2011-09-05","Signed","Portsmouth South","Liberal Democrat"
"Julian Huppert","2011-09-05","Signed","Cambridge","Liberal Democrat"
"Alan Meale","2011-09-06","Signed","Mansfield","Labour"
"John McDonnell","2011-09-06","Signed","Hayes and Harlington","Labour"
"David Simpson","2011-09-06","Signed","Upper Bann","DUP"
"Adrian Sanders","2011-09-06","Signed","Torbay","Liberal Democrat"
"William McCrea","2011-09-06","Signed","South Antrim","DUP"
"Lady Hermon","2011-09-07","Signed","North Down","Independent"
"Albert Owen","2011-09-07","Signed","Ynys M","Labour"
"Martin Caton","2011-09-07","Signed","Gower","Labour"
"Jim McGovern","2011-09-07","Signed","Dundee West","Labour"
"Andrew Griffiths","2011-09-07","Signed","Burton","Conservative"
"Mary Creagh","2011-09-08","Signed","Wakefield","Labour"
"John Leech","2011-09-09","Signed","Manchester, Withington","Liberal Democrat"
"Jim Dobbin","2011-09-12","Signed","Heywood and Middleton","Labour"
"Mark Williams","2011-09-12","Signed","Ceredigion","Liberal Democrat"
"Kelvin Hopkins","2011-09-13","Signed","Luton North","Labour"
"Ian Paisley Jnr","2011-10-13","Signed","North Antrim","DUP"
"Naomi Long","2011-10-18","Signed","Belfast East","Alliance"
"Anne McGuire","2011-10-19","Signed","Stirling","Labour"
"John Thurso","2011-10-19","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Julian Lewis","2011-10-31","Signed","New Forest East","Conservative"
