"mp","date","type","constituency","party"
"Graeme Morrice","2011-11-22","Proposed","Livingston","Labour"
"Andrew George","2011-11-22","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2011-11-22","Seconded","Colchester","Liberal Democrat"
"David Simpson","2011-11-23","Seconded","Upper Bann","DUP"
"Peter Bottomley","2011-11-23","Seconded","Worthing West","Conservative"
"Ronnie Campbell","2011-11-23","Seconded","Blyth Valley","Labour"
"Kelvin Hopkins","2011-11-23","Signed","Luton North","Labour"
"Alan Meale","2011-11-23","Signed","Mansfield","Labour"
"Jeremy Corbyn","2011-11-23","Signed","Islington North","Labour"
"Mike Hancock","2011-11-23","Signed","Portsmouth South","Liberal Democrat"
"Steve Rotheram","2011-11-23","Signed","Liverpool, Walton","Labour"
"Bob Blackman","2011-11-25","Signed","Harrow East","Conservative"
"Tom Brake","2011-11-28","Signed","Carshalton and Wallington","Liberal Democrat"
"David Anderson","2011-11-29","Signed","Blaydon","Labour"
"Paul Murphy","2011-12-01","Signed","Torfaen","Labour"
"Peter Aldous","2011-12-01","Signed","Waveney","Conservative"
"Michael Crockart","2011-12-01","Signed","Edinburgh West","Liberal Democrat"
"Joan Ruddock","2011-12-01","Signed","Lewisham, Deptford","Labour"
"John Leech","2011-12-06","Signed","Manchester, Withington","Liberal Democrat"
"Grahame Morris","2011-12-12","Signed","Easington","Labour"
"Brian Binley","2012-01-10","Signed","Northampton South","Conservative"
"Jim Cunningham","2012-01-25","Signed","Coventry South","Labour"
"Sandra Osborne","2012-02-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Michael Connarty","2012-02-20","Signed","Linlithgow and East Falkirk","Labour"
"Mary Glindon","2012-02-20","Signed","North Tyneside","Labour"
"John Thurso","2012-02-21","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jim Sheridan","2012-02-23","Signed","Paisley and Renfrewshire North","Labour"
"Andy Slaughter","2012-02-23","Signed","Hammersmith","Labour"
"Menzies Campbell","2012-02-27","Signed","North East Fife","Liberal Democrat"
"Anne Begg","2012-02-27","Signed","Aberdeen South","Labour"
"John Robertson","2012-04-16","Signed","Glasgow North West","Labour"
