"mp","date","type","constituency","party"
"Sajid Javid","2010-05-27","Withdrawn","Bromsgrove","Conservative"
"Robert Halfon","2010-05-27","Proposed","Harlow","Conservative"
"Martin Vickers","2010-05-27","Seconded","Cleethorpes","Conservative"
"David Nuttall","2010-05-27","Seconded","Bury North","Conservative"
"Philip Davies","2010-05-27","Seconded","Shipley","Conservative"
"Stewart Jackson","2010-05-27","Seconded","Peterborough","Conservative"
"Julian Lewis","2010-05-27","Seconded","New Forest East","Conservative"
"Robin Walker","2010-05-27","Signed","Worcester","Conservative"
"David Mowat","2010-05-27","Signed","Warrington South","Conservative"
"Penny Mordaunt","2010-05-27","Signed","Portsmouth North","Conservative"
"Jessica Lee","2010-05-27","Signed","Erewash","Conservative"
"Simon Kirby","2010-05-27","Signed","Brighton, Kemptown","Conservative"
"Andrew Bridgen","2010-05-27","Signed","North West Leicestershire","Conservative"
"Gordon Henderson","2010-05-27","Signed","Sittingbourne and Sheppey","Conservative"
"Andrew Bingham","2010-05-27","Signed","High Peak","Conservative"
"Graham Stuart","2010-05-27","Signed","Beverley and Holderness","Conservative"
"Christopher Chope","2010-05-27","Signed","Christchurch","Conservative"
"Richard Ottaway","2010-05-27","Signed","Croydon South","Conservative"
"Alan Campbell","2010-06-02","Signed","Tynemouth","Labour"
"Peter Bottomley","2010-06-02","Signed","Worthing West","Conservative"
"Andrew Rosindell","2010-06-03","Signed","Romford","Conservative"
"Mike Hancock","2010-06-07","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stephenson","2010-06-07","Signed","Pendle","Conservative"
"William McCrea","2010-06-08","Signed","South Antrim","DUP"
"Nigel Dodds","2010-06-09","Signed","Belfast North","DUP"
"Gregory Campbell","2010-06-29","Signed","East Londonderry","DUP"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
