"mp","date","type","constituency","party"
"Chi Onwurah","2010-06-30","Proposed","Newcastle upon Tyne Central","Labour"
"Tom Blenkinsop","2010-06-30","Seconded","Middlesbrough South and East Cleveland","Labour"
"Sharon Hodgson","2010-06-30","Seconded","Washington and Sunderland West","Labour"
"Alex Cunningham","2010-06-30","Seconded","Stockton North","Labour"
"David Anderson","2010-06-30","Seconded","Blaydon","Labour"
"Ian Mearns","2010-06-30","Seconded","Gateshead","Labour"
"Kelvin Hopkins","2010-07-01","Signed","Luton North","Labour"
"Alan Meale","2010-07-01","Signed","Mansfield","Labour"
"Wayne David","2010-07-01","Signed","Caerphilly","Labour"
"Roger Williams","2010-07-01","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Flynn","2010-07-05","Signed","Newport West","Labour"
"Martin Caton","2010-07-06","Signed","Gower","Labour"
"Ronnie Campbell","2010-07-07","Signed","Blyth Valley","Labour"
"Ian Lavery","2010-07-07","Signed","Wansbeck","Labour"
"Grahame Morris","2010-07-07","Signed","Easington","Labour"
"Eric Illsley","2010-07-08","Withdrawn","Barnsley Central","Labour"
"Catherine McKinnell","2010-07-08","Signed","Newcastle upon Tyne North","Labour"
"Stephen Hepburn","2010-07-12","Signed","Jarrow","Labour"
"Jenny Chapman","2010-07-14","Signed","Darlington","Labour"
"Alan Campbell","2010-07-15","Signed","Tynemouth","Labour"
"Richard Drax","2010-09-09","Signed","South Dorset","Conservative"
