"mp","date","type","constituency","party"
"Paul Flynn","2010-05-26","Proposed","Newport West","Labour"
"Peter Bottomley","2010-05-27","Seconded","Worthing West","Conservative"
"Jonathan Edwards","2010-05-27","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"John Cryer","2010-06-02","Seconded","Leyton and Wanstead","Labour"
"Andrew Rosindell","2010-06-02","Seconded","Romford","Conservative"
"James Gray","2010-06-02","Seconded","North Wiltshire","Conservative"
"Andrew George","2010-06-02","Signed","St Ives","Liberal Democrat"
"John Leech","2010-06-02","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2010-06-02","Signed","North Ayrshire and Arran","Labour"
"Mike Hancock","2010-06-02","Signed","Portsmouth South","Liberal Democrat"
"Jeffrey M Donaldson","2010-06-02","Signed","Lagan Valley","DUP"
"Jeremy Corbyn","2010-06-02","Signed","Islington North","Labour"
"Alan Campbell","2010-06-02","Signed","Tynemouth","Labour"
"Simon Wright","2010-06-03","Signed","Norwich South","Liberal Democrat"
"Ian Mearns","2010-06-03","Signed","Gateshead","Labour"
"Robin Walker","2010-06-07","Signed","Worcester","Conservative"
"Grahame Morris","2010-06-07","Signed","Easington","Labour"
"Andrew Stephenson","2010-06-07","Signed","Pendle","Conservative"
"Mark Williams","2010-06-07","Signed","Ceredigion","Liberal Democrat"
"Philip Davies","2010-06-07","Signed","Shipley","Conservative"
"Caroline Lucas","2010-06-07","Signed","Brighton, Pavilion","Green"
"Graham Jones","2010-06-07","Signed","Hyndburn","Labour"
"Jim Shannon","2010-06-08","Signed","Strangford","DUP"
"William McCrea","2010-06-08","Signed","South Antrim","DUP"
"Heidi Alexander","2010-06-08","Signed","Lewisham East","Labour"
"Chris Evans","2010-06-08","Signed","Islwyn","Labour"
"Martin Caton","2010-06-09","Signed","Gower","Labour"
"Nigel Dodds","2010-06-09","Signed","Belfast North","DUP"
"John Hemming","2010-06-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Julie Hilling","2010-06-10","Signed","Bolton West","Labour"
"Mike Gapes","2010-06-10","Signed","Ilford South","Labour"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"Gregory Campbell","2010-06-29","Signed","East Londonderry","DUP"
"David Crausby","2010-06-29","Signed","Bolton North East","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Robert Flello","2010-07-07","Signed","Stoke-on-Trent South","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"Rosie Cooper","2010-11-29","Signed","West Lancashire","Labour"
