"mp","date","type","constituency","party"
"John McDonnell","2011-01-19","Proposed","Hayes and Harlington","Labour"
"Julian Lewis","2011-01-19","Seconded","New Forest East","Conservative"
"Edward Leigh","2011-01-19","Seconded","Gainsborough","Conservative"
"Kevan Jones","2011-01-19","Seconded","North Durham","Labour"
"Menzies Campbell","2011-01-19","Seconded","North East Fife","Liberal Democrat"
"Jim Dobbin","2011-01-20","Seconded","Heywood and Middleton","Labour"
"David Simpson","2011-01-20","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2011-01-20","Signed","Luton North","Labour"
"Alan Meale","2011-01-20","Signed","Mansfield","Labour"
"Jeremy Corbyn","2011-01-20","Signed","Islington North","Labour"
"Peter Bottomley","2011-01-20","Signed","Worthing West","Conservative"
"Mike Hancock","2011-01-27","Signed","Portsmouth South","Liberal Democrat"
"Jim McGovern","2011-02-03","Signed","Dundee West","Labour"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Michael Weir","2011-03-15","Signed","Angus","Scottish National Party"
"Dennis Skinner","2011-03-30","Signed","Bolsover","Labour"
"Adrian Sanders","2011-03-31","Signed","Torbay","Liberal Democrat"
"John Thurso","2011-03-31","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Penny Mordaunt","2011-03-31","Signed","Portsmouth North","Conservative"
"Mark Williams","2011-04-01","Signed","Ceredigion","Liberal Democrat"
"Elfyn Llwyd","2011-04-04","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Sheila Gilmore","2011-04-26","Signed","Edinburgh East","Labour"
"John Robertson","2011-04-26","Signed","Glasgow North West","Labour"
"Katy Clark","2011-04-26","Signed","North Ayrshire and Arran","Labour"
"Hywel Williams","2011-04-26","Signed","Arfon","Plaid Cymru"
"Joe Benton","2011-04-26","Signed","Bootle","Labour"
"Michael Connarty","2011-04-26","Signed","Linlithgow and East Falkirk","Labour"
"Joan Ruddock","2011-04-26","Signed","Lewisham, Deptford","Labour"
"John Pugh","2011-04-26","Signed","Southport","Liberal Democrat"
"Jim Cunningham","2011-04-26","Signed","Coventry South","Labour"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
"Debbie Abrahams","2011-04-27","Signed","Oldham East and Saddleworth","Labour"
"Andrew George","2011-05-03","Signed","St Ives","Liberal Democrat"
"Martin Vickers","2011-05-04","Signed","Cleethorpes","Conservative"
"Simon Danczuk","2011-05-04","Signed","Rochdale","Labour"
"Pete Wishart","2011-05-05","Signed","Perth and North Perthshire","Scottish National Party"
"Mary Glindon","2011-05-09","Signed","North Tyneside","Labour"
"Sammy Wilson","2011-05-17","Signed","East Antrim","DUP"
"Anne Begg","2011-05-18","Signed","Aberdeen South","Labour"
"Graeme Morrice","2011-05-23","Signed","Livingston","Labour"
"Cathy Jamieson","2011-06-07","Signed","Kilmarnock and Loudoun","Labour"
"Tom Clarke","2011-06-09","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Frank Doran","2011-06-13","Signed","Aberdeen North","Labour"
"Charles Kennedy","2011-07-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
