"mp","date","type","constituency","party"
"Brian Binley","2010-11-03","Proposed","Northampton South","Conservative"
"Graham Stuart","2010-11-03","Seconded","Beverley and Holderness","Conservative"
"Alan Meale","2010-11-03","Seconded","Mansfield","Labour"
"William Cash","2010-11-03","Seconded","Stone","Conservative"
"Jim Cunningham","2010-11-03","Seconded","Coventry South","Labour"
"Martin Vickers","2010-11-03","Seconded","Cleethorpes","Conservative"
"Andrew George","2010-11-03","Signed","St Ives","Liberal Democrat"
"Michael Connarty","2010-11-04","Signed","Linlithgow and East Falkirk","Labour"
"Jeffrey M Donaldson","2010-11-04","Signed","Lagan Valley","DUP"
"John Pugh","2010-11-08","Signed","Southport","Liberal Democrat"
"Jim Dobbin","2010-11-08","Signed","Heywood and Middleton","Labour"
"Roger Godsiff","2010-11-08","Signed","Birmingham, Hall Green","Labour"
"James Gray","2010-11-08","Signed","North Wiltshire","Conservative"
"Andrew Percy","2010-11-08","Signed","Brigg and Goole","Conservative"
"Tracey Crouch","2010-11-08","Signed","Chatham and Aylesford","Conservative"
"Mary Glindon","2010-11-08","Signed","North Tyneside","Labour"
"Tom Blenkinsop","2010-11-08","Signed","Middlesbrough South and East Cleveland","Labour"
"Julian Lewis","2010-11-09","Signed","New Forest East","Conservative"
"Marsha Singh","2010-11-09","Signed","Bradford West","Labour"
"Gregory Campbell","2010-11-10","Signed","East Londonderry","DUP"
"Mike Gapes","2010-11-15","Signed","Ilford South","Labour"
"Mark Williams","2010-11-17","Signed","Ceredigion","Liberal Democrat"
"Andrew Rosindell","2010-11-25","Signed","Romford","Conservative"
"David Crausby","2010-12-02","Signed","Bolton North East","Labour"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Philip Davies","2011-01-10","Signed","Shipley","Conservative"
"David Morris","2011-01-18","Signed","Morecambe and Lunesdale","Conservative"
"William McCrea","2011-01-18","Signed","South Antrim","DUP"
"Ian Davidson","2011-01-19","Signed","Glasgow South West","Labour"
"Bill Esterson","2011-01-19","Signed","Sefton Central","Labour"
"Richard Drax","2011-01-19","Signed","South Dorset","Conservative"
"Simon Kirby","2011-01-19","Signed","Brighton, Kemptown","Conservative"
"Mike Weatherley","2011-01-19","Signed","Hove","Conservative"
"Mark Reckless","2011-01-19","Signed","Rochester and Strood","Conservative"
"Caroline Nokes","2011-01-19","Signed","Romsey and Southampton North","Conservative"
"Lindsay Roy","2011-01-19","Signed","Glenrothes","Labour"
"David Davies","2011-01-19","Signed","Monmouth","Conservative"
"Stephen McCabe","2011-01-19","Signed","Birmingham, Selly Oak","Labour"
"Kevan Jones","2011-01-19","Signed","North Durham","Labour"
"Kate Hoey","2011-01-19","Signed","Vauxhall","Labour"
"Tom Harris","2011-01-19","Signed","Glasgow South","Labour"
"Bob Russell","2011-01-19","Signed","Colchester","Liberal Democrat"
"John Baron","2011-01-19","Signed","Basildon and Billericay","Conservative"
"David Davis","2011-01-20","Signed","Haltemprice and Howden","Conservative"
"Anne Main","2011-01-20","Signed","St Albans","Conservative"
"Jim Dowd","2011-01-24","Signed","Lewisham West and Penge","Labour"
"Karl McCartney","2011-01-26","Signed","Lincoln","Conservative"
"Penny Mordaunt","2011-01-27","Signed","Portsmouth North","Conservative"
"Andrew Stephenson","2011-02-08","Signed","Pendle","Conservative"
"Rachel Reeves","2011-02-08","Signed","Leeds West","Labour"
"Mark Pawsey","2011-02-08","Signed","Rugby","Conservative"
"Stuart Bell","2011-02-08","Signed","Middlesbrough","Labour"
"Marcus Jones","2011-02-08","Signed","Nuneaton","Conservative"
"Andrew Bridgen","2011-02-08","Signed","North West Leicestershire","Conservative"
"Bob Blackman","2011-02-08","Signed","Harrow East","Conservative"
"Zac Goldsmith","2011-02-08","Signed","Richmond Park","Conservative"
"Graham Stringer","2011-02-08","Signed","Blackley and Broughton","Labour"
"Frank Field","2011-02-08","Signed","Birkenhead","Labour"
"Graham Brady","2011-02-08","Signed","Altrincham and Sale West","Conservative"
"George Howarth","2011-02-08","Signed","Knowsley","Labour"
"Edward Leigh","2011-02-10","Signed","Gainsborough","Conservative"
"Gordon Henderson","2011-02-11","Signed","Sittingbourne and Sheppey","Conservative"
"Patrick Mercer","2011-02-17","Signed","Newark","Conservative"
"Fiona Bruce","2011-02-17","Signed","Congleton","Conservative"
"Craig Whittaker","2011-02-17","Signed","Calder Valley","Conservative"
"David Mowat","2011-02-17","Signed","Warrington South","Conservative"
"Charlotte Leslie","2011-03-15","Signed","Bristol North West","Conservative"
