"mp","date","type","constituency","party"
"Lindsay Roy","2012-03-27","Proposed","Glenrothes","Labour"
"Alan Meale","2012-03-27","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2012-03-27","Seconded","Islington North","Labour"
"Mark Durkan","2012-03-27","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-03-27","Seconded","Worthing West","Conservative"
"Mike Hancock","2012-04-16","Seconded","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2012-04-16","Signed","Luton North","Labour"
"Lady Hermon","2012-04-17","Signed","North Down","Independent"
"John McDonnell","2012-04-17","Signed","Hayes and Harlington","Labour"
"Martin Caton","2012-04-17","Signed","Gower","Labour"
"William McCrea","2012-04-18","Signed","South Antrim","DUP"
"Jim Dobbin","2012-04-18","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"Margaret Ritchie","2012-04-18","Signed","South Down","Social Democratic and Labour Party"
"Tony Lloyd","2012-04-19","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2012-04-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2012-04-19","Signed","Belfast South","Social Democratic and Labour Party"
"Katy Clark","2012-04-19","Signed","North Ayrshire and Arran","Labour"
"Virendra Sharma","2012-04-19","Signed","Ealing, Southall","Labour"
"Naomi Long","2012-04-24","Signed","Belfast East","Alliance"
"Stephen McCabe","2012-04-24","Signed","Birmingham, Selly Oak","Labour"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
