"mp","date","type","constituency","party"
"Sharon Hodgson","2010-07-13","Proposed","Washington and Sunderland West","Labour"
"Russell Brown","2010-07-13","Seconded","Dumfries and Galloway","Labour"
"Si","2010-07-13","Seconded","Swansea East","Labour"
"Catherine McKinnell","2010-07-13","Seconded","Newcastle upon Tyne North","Labour"
"David Anderson","2010-07-13","Seconded","Blaydon","Labour"
"Roberta Blackman-Woods","2010-07-13","Seconded","City of Durham","Labour"
"Jamie Reed","2010-07-13","Signed","Copeland","Labour"
"Chi Onwurah","2010-07-13","Signed","Newcastle upon Tyne Central","Labour"
"Julie Hilling","2010-07-13","Signed","Bolton West","Labour"
"Kate Green","2010-07-13","Signed","Stretford and Urmston","Labour"
"Diana Johnson","2010-07-13","Signed","Kingston upon Hull North","Labour"
"David Wright","2010-07-13","Signed","Telford","Labour"
"Christopher Leslie","2010-07-13","Signed","Nottingham East","Labour"
"Mark Durkan","2010-07-14","Signed","Foyle","Social Democratic and Labour Party"
"Virendra Sharma","2010-07-14","Signed","Ealing, Southall","Labour"
"John Leech","2010-07-14","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2010-07-14","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2010-07-14","Signed","Islington North","Labour"
"Martin Caton","2010-07-14","Signed","Gower","Labour"
"William McCrea","2010-07-14","Signed","South Antrim","DUP"
"Glenda Jackson","2010-07-14","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2010-07-14","Signed","Luton North","Labour"
"David Simpson","2010-07-14","Signed","Upper Bann","DUP"
"Jim Shannon","2010-07-14","Signed","Strangford","DUP"
"Margaret Ritchie","2010-07-14","Signed","South Down","Social Democratic and Labour Party"
"Gregory Campbell","2010-07-14","Signed","East Londonderry","DUP"
"Eric Illsley","2010-07-15","Withdrawn","Barnsley Central","Labour"
"Steve Rotheram","2010-07-15","Signed","Liverpool, Walton","Labour"
"Tom Blenkinsop","2010-07-15","Signed","Middlesbrough South and East Cleveland","Labour"
"Andrew George","2010-07-15","Signed","St Ives","Liberal Democrat"
"Nigel Dodds","2010-07-15","Signed","Belfast North","DUP"
"Jim Dobbin","2010-07-15","Signed","Heywood and Middleton","Labour"
"John McDonnell","2010-07-19","Signed","Hayes and Harlington","Labour"
"David Crausby","2010-07-19","Signed","Bolton North East","Labour"
"Rosie Cooper","2010-07-20","Signed","West Lancashire","Labour"
"Albert Owen","2010-07-21","Signed","Ynys M","Labour"
"Lindsay Roy","2010-07-21","Signed","Glenrothes","Labour"
"Wayne David","2010-07-22","Signed","Caerphilly","Labour"
"Grahame Morris","2010-07-26","Signed","Easington","Labour"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"Nicholas Dakin","2010-07-27","Signed","Scunthorpe","Labour"
"Michael Connarty","2010-09-06","Signed","Linlithgow and East Falkirk","Labour"
"Andrew Gwynne","2010-09-06","Signed","Denton and Reddish","Labour"
"Alasdair McDonnell","2010-09-07","Signed","Belfast South","Social Democratic and Labour Party"
