"mp","date","type","constituency","party"
"Ian Mearns","2012-03-27","Proposed","Gateshead","Labour"
"David Anderson","2012-03-27","Seconded","Blaydon","Labour"
"Pat Glass","2012-03-27","Seconded","North West Durham","Labour"
"Mary Glindon","2012-03-27","Seconded","North Tyneside","Labour"
"Ian Lavery","2012-03-27","Seconded","Wansbeck","Labour"
"Grahame Morris","2012-03-27","Seconded","Easington","Labour"
"Jenny Chapman","2012-03-27","Signed","Darlington","Labour"
"Alex Cunningham","2012-03-27","Signed","Stockton North","Labour"
"Iain Wright","2012-03-27","Signed","Hartlepool","Labour"
"Alan Meale","2012-03-27","Signed","Mansfield","Labour"
"Kevan Jones","2012-03-27","Signed","North Durham","Labour"
"Stephen Hepburn","2012-04-16","Signed","Jarrow","Labour"
"Nick Brown","2012-04-16","Signed","Newcastle upon Tyne East","Labour"
"Ronnie Campbell","2012-04-16","Signed","Blyth Valley","Labour"
"Sharon Hodgson","2012-04-16","Signed","Washington and Sunderland West","Labour"
"Roberta Blackman-Woods","2012-04-16","Signed","City of Durham","Labour"
"Catherine McKinnell","2012-04-16","Signed","Newcastle upon Tyne North","Labour"
"Tony Lloyd","2012-04-19","Signed","Manchester Central","Labour"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
