"mp","date","type","constituency","party"
"Jeremy Corbyn","2012-01-24","Proposed","Islington North","Labour"
"Caroline Lucas","2012-01-24","Seconded","Brighton, Pavilion","Green"
"John McDonnell","2012-01-24","Seconded","Hayes and Harlington","Labour"
"Mary Glindon","2012-01-24","Seconded","North Tyneside","Labour"
"Ronnie Campbell","2012-01-24","Seconded","Blyth Valley","Labour"
"Kelvin Hopkins","2012-01-24","Seconded","Luton North","Labour"
"Virendra Sharma","2012-01-24","Signed","Ealing, Southall","Labour"
"Linda Riordan","2012-01-24","Signed","Halifax","Labour"
"Mike Wood","2012-01-24","Signed","Batley and Spen","Labour"
"Andrew George","2012-01-24","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2012-01-24","Signed","Foyle","Social Democratic and Labour Party"
"Dennis Skinner","2012-01-24","Signed","Bolsover","Labour"
"Margaret Ritchie","2012-01-25","Signed","South Down","Social Democratic and Labour Party"
"Elfyn Llwyd","2012-01-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Caton","2012-01-25","Signed","Gower","Labour"
"Jonathan Edwards","2012-01-25","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Paul Flynn","2012-01-26","Signed","Newport West","Labour"
"David Ward","2012-01-26","Signed","Bradford East","Liberal Democrat"
"Glenda Jackson","2012-01-30","Signed","Hampstead and Kilburn","Labour"
"Don Foster","2012-02-27","Signed","Bath","Liberal Democrat"
"Greg Mulholland","2012-03-05","Signed","Leeds North West","Liberal Democrat"
"Ian Mearns","2012-04-30","Signed","Gateshead","Labour"
