"mp","date","type","constituency","party"
"Mary Glindon","2011-07-14","Proposed","North Tyneside","Labour"
"Tom Blenkinsop","2011-07-14","Seconded","Middlesbrough South and East Cleveland","Labour"
"Ian Mearns","2011-07-14","Seconded","Gateshead","Labour"
"Catherine McKinnell","2011-07-14","Seconded","Newcastle upon Tyne North","Labour"
"Alex Cunningham","2011-07-14","Seconded","Stockton North","Labour"
"John McDonnell","2011-07-14","Seconded","Hayes and Harlington","Labour"
"Ronnie Campbell","2011-07-14","Signed","Blyth Valley","Labour"
"Jim Shannon","2011-07-18","Signed","Strangford","DUP"
"Dennis Skinner","2011-07-18","Signed","Bolsover","Labour"
"Kelvin Hopkins","2011-07-18","Signed","Luton North","Labour"
"Grahame Morris","2011-07-18","Signed","Easington","Labour"
"Martin Caton","2011-07-19","Signed","Gower","Labour"
"Steve Rotheram","2011-07-19","Signed","Liverpool, Walton","Labour"
"Mark Durkan","2011-07-19","Signed","Foyle","Social Democratic and Labour Party"
"David Crausby","2011-07-19","Signed","Bolton North East","Labour"
"Nick Brown","2011-07-19","Signed","Newcastle upon Tyne East","Labour"
"Jim Dobbin","2011-07-20","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2011-07-20","Signed","Newport West","Labour"
"Graeme Morrice","2011-07-20","Signed","Livingston","Labour"
"Lindsay Roy","2011-08-11","Signed","Glenrothes","Labour"
"Paul Blomfield","2011-08-11","Signed","Sheffield Central","Labour"
"Stephen Hepburn","2011-09-05","Signed","Jarrow","Labour"
"Alan Beith","2011-09-07","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Hemming","2011-09-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Jeremy Corbyn","2011-10-18","Signed","Islington North","Labour"
