"mp","date","type","constituency","party"
"Derek Twigg","2010-07-27","Proposed","Halton","Labour"
"George Howarth","2010-07-27","Seconded","Knowsley","Labour"
"Luciana Berger","2010-07-27","Seconded","Liverpool, Wavertree","Labour"
"Bill Esterson","2010-07-27","Seconded","Sefton Central","Labour"
"Maria Eagle","2010-07-27","Seconded","Garston and Halewood","Labour"
"Dave Watts","2010-07-27","Seconded","St Helens North","Labour"
"Peter Bottomley","2010-07-27","Signed","Worthing West","Conservative"
"John Leech","2010-07-27","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2010-09-06","Signed","Portsmouth South","Liberal Democrat"
"Graham Stringer","2010-09-06","Signed","Blackley and Broughton","Labour"
"Katy Clark","2010-09-06","Signed","North Ayrshire and Arran","Labour"
"William McCrea","2010-09-07","Signed","South Antrim","DUP"
"Steve Rotheram","2010-09-07","Signed","Liverpool, Walton","Labour"
"Jim Dobbin","2010-09-07","Signed","Heywood and Middleton","Labour"
"Martin Caton","2010-09-07","Signed","Gower","Labour"
"Gregory Campbell","2010-09-07","Signed","East Londonderry","DUP"
"Eric Illsley","2010-09-08","Withdrawn","Barnsley Central","Labour"
"Alasdair McDonnell","2010-09-08","Signed","Belfast South","Social Democratic and Labour Party"
"Angela Eagle","2010-09-09","Signed","Wallasey","Labour"
"Paul Flynn","2010-09-09","Signed","Newport West","Labour"
"David Crausby","2010-09-14","Signed","Bolton North East","Labour"
"Julie Hilling","2010-09-16","Signed","Bolton West","Labour"
