"mp","date","type","constituency","party"
"John Robertson","2011-06-30","Proposed","Glasgow North West","Labour"
"Jim Sheridan","2011-06-30","Seconded","Paisley and Renfrewshire North","Labour"
"Cathy Jamieson","2011-06-30","Seconded","Kilmarnock and Loudoun","Labour"
"Dennis Skinner","2011-07-04","Seconded","Bolsover","Labour"
"Ian Murray","2011-07-04","Seconded","Edinburgh South","Labour"
"Mark Durkan","2011-07-04","Seconded","Foyle","Social Democratic and Labour Party"
"John McDonnell","2011-07-04","Signed","Hayes and Harlington","Labour"
"Alan Meale","2011-07-04","Signed","Mansfield","Labour"
"David Simpson","2011-07-05","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2011-07-05","Signed","Luton North","Labour"
"William McCrea","2011-07-05","Signed","South Antrim","DUP"
"Steve Rotheram","2011-07-05","Signed","Liverpool, Walton","Labour"
"Ronnie Campbell","2011-07-06","Signed","Blyth Valley","Labour"
"Graeme Morrice","2011-07-06","Signed","Livingston","Labour"
"Angus MacNeil","2011-07-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Gregory Campbell","2011-07-06","Signed","East Londonderry","DUP"
"Alasdair McDonnell","2011-07-06","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Dobbin","2011-07-07","Signed","Heywood and Middleton","Labour"
"Ian Davidson","2011-07-11","Signed","Glasgow South West","Labour"
"Mary Glindon","2011-07-11","Signed","North Tyneside","Labour"
"Ian Lavery","2011-07-12","Signed","Wansbeck","Labour"
"Tony Lloyd","2011-07-13","Signed","Manchester Central","Labour"
"Linda Riordan","2011-07-13","Signed","Halifax","Labour"
"Rosie Cooper","2011-07-14","Signed","West Lancashire","Labour"
"David Crausby","2011-07-18","Signed","Bolton North East","Labour"
"Lady Hermon","2011-08-11","Signed","North Down","Independent"
"Roger Godsiff","2011-08-11","Signed","Birmingham, Hall Green","Labour"
"Joan Ruddock","2011-10-11","Signed","Lewisham, Deptford","Labour"
"Heidi Alexander","2011-10-11","Signed","Lewisham East","Labour"
