"mp","date","type","constituency","party"
"Mark Hendrick","2011-10-17","Proposed","Preston","Labour"
"Caroline Lucas","2011-10-17","Seconded","Brighton, Pavilion","Green"
"Menzies Campbell","2011-10-17","Seconded","North East Fife","Liberal Democrat"
"Keith Vaz","2011-10-17","Seconded","Leicester East","Labour"
"Fiona Bruce","2011-10-17","Seconded","Congleton","Conservative"
"Mark Durkan","2011-10-17","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2011-10-18","Signed","Heywood and Middleton","Labour"
"Graeme Morrice","2011-10-18","Signed","Livingston","Labour"
"Jonathan Edwards","2011-10-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Virendra Sharma","2011-10-18","Signed","Ealing, Southall","Labour"
"Peter Bottomley","2011-10-18","Signed","Worthing West","Conservative"
"Alan Beith","2011-10-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roger Godsiff","2011-10-18","Signed","Birmingham, Hall Green","Labour"
"Don Foster","2011-10-18","Signed","Bath","Liberal Democrat"
"Paul Flynn","2011-10-18","Signed","Newport West","Labour"
"Jeremy Corbyn","2011-10-18","Signed","Islington North","Labour"
"Richard Burden","2011-10-18","Signed","Birmingham, Northfield","Labour"
"Margaret Ritchie","2011-10-18","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2011-10-18","Signed","Strangford","DUP"
"Jim Sheridan","2011-10-18","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2011-10-18","Signed","Upper Bann","DUP"
"Naomi Long","2011-10-18","Signed","Belfast East","Alliance"
"William McCrea","2011-10-18","Signed","South Antrim","DUP"
"Alan Meale","2011-10-18","Signed","Mansfield","Labour"
"Paul Murphy","2011-10-18","Signed","Torfaen","Labour"
"Annette Brooke","2011-10-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2011-10-18","Signed","Gower","Labour"
"Tony Baldry","2011-10-19","Signed","Banbury","Conservative"
"Stephen Metcalfe","2011-10-19","Signed","South Basildon and East Thurrock","Conservative"
"Ian Mearns","2011-10-19","Signed","Gateshead","Labour"
"Tracey Crouch","2011-10-19","Signed","Chatham and Aylesford","Conservative"
"Lindsay Roy","2011-10-19","Signed","Glenrothes","Labour"
"Stephen Williams","2011-10-19","Signed","Bristol West","Liberal Democrat"
"Michael Weir","2011-10-19","Signed","Angus","Scottish National Party"
"Frank Field","2011-10-19","Signed","Birkenhead","Labour"
"Nigel Dodds","2011-10-19","Signed","Belfast North","DUP"
"Gregory Campbell","2011-10-19","Signed","East Londonderry","DUP"
"John McDonnell","2011-10-19","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2011-10-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Tony Lloyd","2011-10-19","Signed","Manchester Central","Labour"
"Glenda Jackson","2011-10-19","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2011-10-19","Signed","Luton North","Labour"
"Lady Hermon","2011-10-19","Signed","North Down","Independent"
"Dennis Skinner","2011-10-19","Signed","Bolsover","Labour"
"Ronnie Campbell","2011-10-19","Signed","Blyth Valley","Labour"
"Valerie Vaz","2011-10-20","Signed","Walsall South","Labour"
"Neil Parish","2011-10-20","Signed","Tiverton and Honiton","Conservative"
"Gordon Marsden","2011-10-20","Signed","Blackpool South","Labour"
"Joan Ruddock","2011-10-20","Signed","Lewisham, Deptford","Labour"
"Jimmy Hood","2011-10-21","Signed","Lanark and Hamilton East","Labour"
"Tom Blenkinsop","2011-10-21","Signed","Middlesbrough South and East Cleveland","Labour"
"George Howarth","2011-10-24","Signed","Knowsley","Labour"
"Sandra Osborne","2011-10-24","Signed","Ayr, Carrick and Cumnock","Labour"
"John Leech","2011-10-24","Signed","Manchester, Withington","Liberal Democrat"
"Greg Mulholland","2011-10-24","Signed","Leeds North West","Liberal Democrat"
"Yasmin Qureshi","2011-10-24","Signed","Bolton South East","Labour"
"Charles Kennedy","2011-10-25","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Grahame Morris","2011-10-25","Signed","Easington","Labour"
"Malcolm Wicks","2011-10-25","Signed","Croydon North","Labour"
"Mike Hancock","2011-10-25","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2011-10-25","Signed","St Ives","Liberal Democrat"
"Hywel Francis","2011-10-25","Signed","Aberavon","Labour"
"Louise Ellman","2011-10-25","Signed","Liverpool, Riverside","Labour"
"Eleanor Laing","2011-10-25","Signed","Epping Forest","Conservative"
"Jim Dowd","2011-10-26","Signed","Lewisham West and Penge","Labour"
"David Anderson","2011-10-26","Signed","Blaydon","Labour"
"Mark Lazarowicz","2011-10-27","Signed","Edinburgh North and Leith","Labour"
"Jim McGovern","2011-10-27","Signed","Dundee West","Labour"
"Peter Aldous","2011-10-27","Signed","Waveney","Conservative"
"Michael Connarty","2011-10-31","Signed","Linlithgow and East Falkirk","Labour"
"Hywel Williams","2011-10-31","Signed","Arfon","Plaid Cymru"
"Mike Wood","2011-10-31","Signed","Batley and Spen","Labour"
"David Ward","2011-11-01","Signed","Bradford East","Liberal Democrat"
"Frank Doran","2011-11-03","Signed","Aberdeen North","Labour"
"Mark Williams","2011-11-07","Signed","Ceredigion","Liberal Democrat"
"Alasdair McDonnell","2011-11-23","Signed","Belfast South","Social Democratic and Labour Party"
