"mp","date","type","constituency","party"
"John Leech","2010-05-25","Proposed","Manchester, Withington","Liberal Democrat"
"Jeremy Corbyn","2010-05-25","Seconded","Islington North","Labour"
"Peter Bottomley","2010-05-26","Seconded","Worthing West","Conservative"
"David Simpson","2010-05-26","Seconded","Upper Bann","DUP"
"Mike Hancock","2010-05-26","Seconded","Portsmouth South","Liberal Democrat"
"Glenda Jackson","2010-05-26","Seconded","Hampstead and Kilburn","Labour"
"Stephen Williams","2010-05-26","Signed","Bristol West","Liberal Democrat"
"Julian Huppert","2010-05-26","Signed","Cambridge","Liberal Democrat"
"Simon Hughes","2010-05-27","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Alan Meale","2010-06-02","Signed","Mansfield","Labour"
"Annette Brooke","2010-06-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Pugh","2010-06-07","Signed","Southport","Liberal Democrat"
"William McCrea","2010-06-08","Signed","South Antrim","DUP"
"Nigel Dodds","2010-06-09","Signed","Belfast North","DUP"
"John Hemming","2010-06-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"David Hamilton","2010-06-23","Signed","Midlothian","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Robert Flello","2010-07-07","Signed","Stoke-on-Trent South","Labour"
"David Wright","2010-07-08","Signed","Telford","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
