"mp","date","type","constituency","party"
"David Crausby","2012-01-31","Proposed","Bolton North East","Labour"
"Jim Dobbin","2012-01-31","Seconded","Heywood and Middleton","Labour"
"Mark Durkan","2012-01-31","Seconded","Foyle","Social Democratic and Labour Party"
"David Simpson","2012-02-01","Seconded","Upper Bann","DUP"
"William McCrea","2012-02-01","Seconded","South Antrim","DUP"
"Alan Meale","2012-02-01","Seconded","Mansfield","Labour"
"Kelvin Hopkins","2012-02-01","Signed","Luton North","Labour"
"Elfyn Llwyd","2012-02-01","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ronnie Campbell","2012-02-01","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2012-02-01","Signed","Islington North","Labour"
"Mike Hancock","2012-02-01","Signed","Portsmouth South","Liberal Democrat"
"Jim Sheridan","2012-02-02","Signed","Paisley and Renfrewshire North","Labour"
"David Wright","2012-02-02","Signed","Telford","Labour"
"Mike Gapes","2012-02-02","Signed","Ilford South","Labour"
"Martin Caton","2012-02-02","Signed","Gower","Labour"
"Tony Lloyd","2012-02-06","Signed","Manchester Central","Labour"
"Austin Mitchell","2012-02-06","Signed","Great Grimsby","Labour"
"Clive Betts","2012-02-06","Signed","Sheffield South East","Labour"
"Katy Clark","2012-02-06","Signed","North Ayrshire and Arran","Labour"
"Grahame Morris","2012-02-07","Signed","Easington","Labour"
"Steve Rotheram","2012-02-07","Signed","Liverpool, Walton","Labour"
"Joan Walley","2012-02-07","Signed","Stoke-on-Trent North","Labour"
"John McDonnell","2012-02-07","Signed","Hayes and Harlington","Labour"
"Stephen McCabe","2012-02-07","Signed","Birmingham, Selly Oak","Labour"
"Jim Shannon","2012-02-07","Signed","Strangford","DUP"
"Graham Stringer","2012-02-07","Signed","Blackley and Broughton","Labour"
"Ian Davidson","2012-02-08","Signed","Glasgow South West","Labour"
"Alex Cunningham","2012-02-08","Signed","Stockton North","Labour"
"Yasmin Qureshi","2012-02-08","Signed","Bolton South East","Labour"
"Jim McGovern","2012-02-08","Signed","Dundee West","Labour"
"David Anderson","2012-02-08","Signed","Blaydon","Labour"
"Shaun Woodward","2012-02-08","Signed","St Helens South and Whiston","Labour"
"Albert Owen","2012-02-08","Signed","Ynys M","Labour"
"Caroline Lucas","2012-02-08","Signed","Brighton, Pavilion","Green"
"Lady Hermon","2012-02-08","Signed","North Down","Independent"
"Stephen Hepburn","2012-02-08","Signed","Jarrow","Labour"
"Khalid Mahmood","2012-02-20","Signed","Birmingham, Perry Barr","Labour"
"Lindsay Roy","2012-02-20","Signed","Glenrothes","Labour"
"Jessica Morden","2012-02-20","Signed","Newport East","Labour"
"Rosie Cooper","2012-02-20","Signed","West Lancashire","Labour"
"Hugh Bayley","2012-02-20","Signed","York Central","Labour"
"John Mann","2012-02-20","Signed","Bassetlaw","Labour"
"Jim Dowd","2012-02-21","Signed","Lewisham West and Penge","Labour"
"Barry Gardiner","2012-02-23","Signed","Brent North","Labour"
"Malcolm Wicks","2012-02-23","Signed","Croydon North","Labour"
"Margaret Ritchie","2012-02-28","Signed","South Down","Social Democratic and Labour Party"
"Joan Ruddock","2012-02-29","Signed","Lewisham, Deptford","Labour"
"Nigel Dodds","2012-02-29","Signed","Belfast North","DUP"
"Bill Esterson","2012-02-29","Signed","Sefton Central","Labour"
"Paul Blomfield","2012-03-01","Signed","Sheffield Central","Labour"
"Frank Dobson","2012-03-05","Signed","Holborn and St Pancras","Labour"
