"mp","date","type","constituency","party"
"Catherine McKinnell","2011-01-26","Proposed","Newcastle upon Tyne North","Labour"
"Mary Glindon","2011-01-26","Seconded","North Tyneside","Labour"
"Ian Mearns","2011-01-26","Seconded","Gateshead","Labour"
"Alex Cunningham","2011-01-26","Seconded","Stockton North","Labour"
"Ian Lavery","2011-01-26","Seconded","Wansbeck","Labour"
"Dennis Skinner","2011-01-27","Seconded","Bolsover","Labour"
"John McDonnell","2011-01-27","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2011-01-27","Signed","Islington North","Labour"
"Tony Lloyd","2011-01-31","Signed","Manchester Central","Labour"
"Mike Gapes","2011-01-31","Signed","Ilford South","Labour"
"Paul Flynn","2011-01-31","Signed","Newport West","Labour"
"Jim Dobbin","2011-01-31","Signed","Heywood and Middleton","Labour"
"Alan Meale","2011-01-31","Signed","Mansfield","Labour"
"Kelvin Hopkins","2011-01-31","Signed","Luton North","Labour"
"Martin Caton","2011-02-01","Signed","Gower","Labour"
"Stephen Hepburn","2011-02-02","Signed","Jarrow","Labour"
"Michael Connarty","2011-02-09","Signed","Linlithgow and East Falkirk","Labour"
"Grahame Morris","2011-02-15","Signed","Easington","Labour"
"Gerald Kaufman","2011-04-26","Signed","Manchester, Gorton","Labour"
