"mp","date","type","constituency","party"
"Andrew Rosindell","2010-10-26","Proposed","Romford","Conservative"
"Andrew George","2010-10-26","Seconded","St Ives","Liberal Democrat"
"Michael Connarty","2010-10-26","Seconded","Linlithgow and East Falkirk","Labour"
"Mark Durkan","2010-10-26","Seconded","Foyle","Social Democratic and Labour Party"
"Kerry McCarthy","2010-10-26","Seconded","Bristol East","Labour"
"Caroline Lucas","2010-10-26","Seconded","Brighton, Pavilion","Green"
"Adrian Sanders","2010-10-27","Signed","Torbay","Liberal Democrat"
"Glenda Jackson","2010-10-27","Signed","Hampstead and Kilburn","Labour"
"Alan Meale","2010-10-27","Signed","Mansfield","Labour"
"Stephen Williams","2010-10-27","Signed","Bristol West","Liberal Democrat"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Annette Brooke","2010-10-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jim Dobbin","2010-10-28","Signed","Heywood and Middleton","Labour"
"Martin Caton","2010-10-28","Signed","Gower","Labour"
"John McDonnell","2010-10-28","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2010-10-28","Signed","Luton North","Labour"
"Bob Russell","2010-10-28","Signed","Colchester","Liberal Democrat"
"John Leech","2010-11-01","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2010-11-01","Signed","Ealing, Southall","Labour"
"Paul Flynn","2010-11-02","Signed","Newport West","Labour"
"Jeremy Corbyn","2010-11-03","Signed","Islington North","Labour"
"Jim McGovern","2010-11-03","Signed","Dundee West","Labour"
"Nicholas Dakin","2010-11-09","Signed","Scunthorpe","Labour"
"Lady Hermon","2010-11-10","Signed","North Down","Independent"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Tessa Munt","2010-11-11","Signed","Wells","Liberal Democrat"
"Dennis Skinner","2010-11-16","Signed","Bolsover","Labour"
"David Heyes","2010-11-16","Signed","Ashton-under-Lyne","Labour"
"Richard Burden","2010-11-16","Signed","Birmingham, Northfield","Labour"
"Frank Field","2010-11-17","Signed","Birkenhead","Labour"
"Hywel Francis","2010-11-17","Signed","Aberavon","Labour"
"Michael Crockart","2010-11-17","Signed","Edinburgh West","Liberal Democrat"
"Simon Wright","2010-11-18","Signed","Norwich South","Liberal Democrat"
"Mike Gapes","2010-11-22","Signed","Ilford South","Labour"
"Valerie Vaz","2010-11-22","Signed","Walsall South","Labour"
"Don Foster","2010-11-22","Signed","Bath","Liberal Democrat"
"Ronnie Campbell","2010-11-22","Signed","Blyth Valley","Labour"
"Marsha Singh","2010-11-23","Signed","Bradford West","Labour"
"Charles Kennedy","2010-11-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Andrew Miller","2010-11-23","Signed","Ellesmere Port and Neston","Labour"
"Simon Reevell","2010-11-23","Signed","Dewsbury","Conservative"
"Tom Blenkinsop","2010-11-23","Signed","Middlesbrough South and East Cleveland","Labour"
"Paul Blomfield","2010-11-23","Signed","Sheffield Central","Labour"
"Alison McGovern","2010-11-23","Signed","Wirral South","Labour"
"Ian Mearns","2010-11-24","Signed","Gateshead","Labour"
"Linda Riordan","2010-11-24","Signed","Halifax","Labour"
"Jim Cunningham","2010-11-24","Signed","Coventry South","Labour"
"Hugh Bayley","2010-11-24","Signed","York Central","Labour"
"Gordon Marsden","2010-11-25","Signed","Blackpool South","Labour"
"Cathy Jamieson","2010-11-25","Signed","Kilmarnock and Loudoun","Labour"
"Stephen Hepburn","2010-11-29","Signed","Jarrow","Labour"
"Roberta Blackman-Woods","2010-11-29","Signed","City of Durham","Labour"
"Rosie Cooper","2010-11-29","Signed","West Lancashire","Labour"
"Jessica Morden","2010-11-29","Signed","Newport East","Labour"
"David Morris","2010-11-29","Signed","Morecambe and Lunesdale","Conservative"
"Emma Reynolds","2010-11-30","Signed","Wolverhampton North East","Labour"
"Graeme Morrice","2010-11-30","Signed","Livingston","Labour"
"Stephen Gilbert","2010-11-30","Signed","St Austell and Newquay","Liberal Democrat"
"Graham Stringer","2010-11-30","Signed","Blackley and Broughton","Labour"
"Adrian Bailey","2010-11-30","Signed","West Bromwich West","Labour"
"Roger Godsiff","2010-11-30","Signed","Birmingham, Hall Green","Labour"
"George Howarth","2010-12-01","Signed","Knowsley","Labour"
"Katy Clark","2010-12-01","Signed","North Ayrshire and Arran","Labour"
"Jimmy Hood","2010-12-02","Signed","Lanark and Hamilton East","Labour"
"Anne McGuire","2010-12-02","Signed","Stirling","Labour"
"David Crausby","2010-12-02","Signed","Bolton North East","Labour"
"Dan Rogerson","2010-12-02","Signed","North Cornwall","Liberal Democrat"
"Ian Swales","2010-12-02","Signed","Redcar","Liberal Democrat"
"Mike Wood","2010-12-06","Signed","Batley and Spen","Labour"
"Robin Walker","2010-12-07","Signed","Worcester","Conservative"
"Jim Sheridan","2010-12-07","Signed","Paisley and Renfrewshire North","Labour"
"Kevin Barron","2010-12-08","Signed","Rother Valley","Labour"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Jim Dowd","2010-12-09","Signed","Lewisham West and Penge","Labour"
"Mark Williams","2010-12-09","Signed","Ceredigion","Liberal Democrat"
"Ian Murray","2010-12-09","Signed","Edinburgh South","Labour"
"Sandra Osborne","2010-12-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Sheila Gilmore","2010-12-14","Signed","Edinburgh East","Labour"
"Fabian Hamilton","2010-12-16","Signed","Leeds North East","Labour"
"Anne Begg","2010-12-16","Signed","Aberdeen South","Labour"
"Karl Turner","2010-12-16","Signed","Kingston upon Hull East","Labour"
"Sammy Wilson","2010-12-20","Signed","East Antrim","DUP"
"Hazel Blears","2010-12-20","Signed","Salford and Eccles","Labour"
"Simon Hughes","2010-12-21","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Geoffrey Robinson","2011-01-10","Signed","Coventry North West","Labour"
"Tom Watson","2011-01-10","Signed","West Bromwich East","Labour"
"Tom Brake","2011-01-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Frank Doran","2011-01-17","Signed","Aberdeen North","Labour"
"Julian Huppert","2011-01-25","Signed","Cambridge","Liberal Democrat"
"Duncan Hames","2011-01-26","Signed","Chippenham","Liberal Democrat"
"George Mudie","2011-02-01","Signed","Leeds East","Labour"
"Nick Smith","2011-02-28","Signed","Blaenau Gwent","Labour"
"Tony Lloyd","2011-03-01","Signed","Manchester Central","Labour"
"Michael Meacher","2011-03-16","Signed","Oldham West and Royton","Labour"
"Chris Ruane","2011-03-17","Signed","Vale of Clwyd","Labour"
