"mp","date","type","constituency","party"
"Valerie Vaz","2010-10-13","Proposed","Walsall South","Labour"
"Bob Russell","2010-10-13","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2010-10-13","Seconded","Worthing West","Conservative"
"Alan Meale","2010-10-14","Seconded","Mansfield","Labour"
"Andrew George","2010-10-14","Seconded","St Ives","Liberal Democrat"
"Mike Hancock","2010-10-18","Seconded","Portsmouth South","Liberal Democrat"
"Jim Shannon","2010-10-18","Signed","Strangford","DUP"
"John Leech","2010-10-18","Signed","Manchester, Withington","Liberal Democrat"
"Martin Caton","2010-10-19","Signed","Gower","Labour"
"Tom Blenkinsop","2010-10-19","Signed","Middlesbrough South and East Cleveland","Labour"
"Elfyn Llwyd","2010-10-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ronnie Campbell","2010-10-20","Signed","Blyth Valley","Labour"
"David Simpson","2010-10-20","Signed","Upper Bann","DUP"
"Austin Mitchell","2010-10-21","Signed","Great Grimsby","Labour"
"John Pugh","2010-10-22","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2010-10-22","Signed","Luton North","Labour"
"Pat Glass","2010-10-22","Signed","North West Durham","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Michael Connarty","2010-10-25","Signed","Linlithgow and East Falkirk","Labour"
"Hywel Francis","2010-10-25","Signed","Aberavon","Labour"
"Rosie Cooper","2010-12-02","Signed","West Lancashire","Labour"
"Anas Sarwar","2011-01-11","Signed","Glasgow Central","Labour"
"Mark Tami","2011-01-17","Signed","Alyn and Deeside","Labour"
