"mp","date","type","constituency","party"
"Ian Mearns","2011-04-05","Proposed","Gateshead","Labour"
"Grahame Morris","2011-04-05","Seconded","Easington","Labour"
"John McDonnell","2011-04-05","Seconded","Hayes and Harlington","Labour"
"Kelvin Hopkins","2011-04-26","Seconded","Luton North","Labour"
"Tony Lloyd","2011-04-26","Seconded","Manchester Central","Labour"
"Jim Dobbin","2011-04-26","Seconded","Heywood and Middleton","Labour"
"Jim Shannon","2011-04-26","Signed","Strangford","DUP"
"Dennis Skinner","2011-04-26","Signed","Bolsover","Labour"
"Alan Meale","2011-04-26","Signed","Mansfield","Labour"
"Mike Hancock","2011-04-26","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2011-04-26","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2011-04-27","Signed","Islington North","Labour"
"Yvonne Fovargue","2011-04-27","Signed","Makerfield","Labour"
"Paul Flynn","2011-04-27","Signed","Newport West","Labour"
"Martin Caton","2011-04-27","Signed","Gower","Labour"
"Ronnie Campbell","2011-04-27","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2011-04-27","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
"Steve Rotheram","2011-04-28","Signed","Liverpool, Walton","Labour"
"Gregory Campbell","2011-05-03","Signed","East Londonderry","DUP"
"Lindsay Roy","2011-05-03","Signed","Glenrothes","Labour"
"Roger Godsiff","2011-05-04","Signed","Birmingham, Hall Green","Labour"
"Valerie Vaz","2011-05-04","Signed","Walsall South","Labour"
"Ian Lavery","2011-05-04","Signed","Wansbeck","Labour"
"Mary Glindon","2011-05-09","Signed","North Tyneside","Labour"
"Nicholas Dakin","2011-05-09","Signed","Scunthorpe","Labour"
"Lady Hermon","2011-05-11","Signed","North Down","Independent"
"Jim McGovern","2011-05-17","Signed","Dundee West","Labour"
"Rosie Cooper","2011-06-07","Signed","West Lancashire","Labour"
"David Crausby","2011-06-09","Signed","Bolton North East","Labour"
