"mp","date","type","constituency","party"
"Priti Patel","2010-10-20","Withdrawn","Witham","Conservative"
"William Cash","2010-10-20","Proposed","Stone","Conservative"
"Graham Brady","2010-10-20","Seconded","Altrincham and Sale West","Conservative"
"John Redwood","2010-10-20","Seconded","Wokingham","Conservative"
"Peter Lilley","2010-10-20","Seconded","Hitchin and Harpenden","Conservative"
"James Clappison","2010-10-20","Seconded","Hertsmere","Conservative"
"Bernard Jenkin","2010-10-20","Seconded","Harwich and North Essex","Conservative"
"Zac Goldsmith","2010-10-20","Signed","Richmond Park","Conservative"
"David Nuttall","2010-10-20","Signed","Bury North","Conservative"
"Bob Stewart","2010-10-20","Signed","Beckenham","Conservative"
"Philip Davies","2010-10-20","Signed","Shipley","Conservative"
"Douglas Carswell","2010-10-20","Signed","Clacton","Conservative"
"Brian Binley","2010-10-20","Signed","Northampton South","Conservative"
"John Whittingdale","2010-10-20","Signed","Maldon","Conservative"
"David Davis","2010-10-20","Signed","Haltemprice and Howden","Conservative"
"Christopher Chope","2010-10-20","Signed","Christchurch","Conservative"
"Edward Leigh","2010-10-20","Signed","Gainsborough","Conservative"
"Richard Shepherd","2010-10-20","Signed","Aldridge-Brownhills","Conservative"
"Peter Bone","2010-10-20","Signed","Wellingborough","Conservative"
"Anne Main","2010-10-21","Signed","St Albans","Conservative"
"Robert Halfon","2010-10-21","Signed","Harlow","Conservative"
"James Gray","2010-10-21","Signed","North Wiltshire","Conservative"
"Greg Knight","2010-10-21","Signed","East Yorkshire","Conservative"
"Laurence Robertson","2010-10-21","Signed","Tewkesbury","Conservative"
"Martin Vickers","2010-10-25","Signed","Cleethorpes","Conservative"
"Richard Drax","2010-10-25","Signed","South Dorset","Conservative"
"Andrew Rosindell","2010-10-26","Signed","Romford","Conservative"
"Julian Lewis","2010-10-26","Signed","New Forest East","Conservative"
"John Baron","2010-10-26","Signed","Basildon and Billericay","Conservative"
"Gordon Henderson","2010-10-26","Signed","Sittingbourne and Sheppey","Conservative"
"Tracey Crouch","2010-10-27","Signed","Chatham and Aylesford","Conservative"
"Roger Godsiff","2010-11-02","Signed","Birmingham, Hall Green","Labour"
