"mp","date","type","constituency","party"
"Brian Binley","2010-07-06","Proposed","Northampton South","Conservative"
"Graham Stuart","2010-07-06","Seconded","Beverley and Holderness","Conservative"
"Christopher Chope","2010-07-06","Seconded","Christchurch","Conservative"
"Edward Leigh","2010-07-06","Seconded","Gainsborough","Conservative"
"Ronnie Campbell","2010-07-06","Seconded","Blyth Valley","Labour"
"Richard Drax","2010-07-06","Seconded","South Dorset","Conservative"
"Bob Stewart","2010-07-06","Signed","Beckenham","Conservative"
"Adrian Sanders","2010-07-07","Signed","Torbay","Liberal Democrat"
"Alan Meale","2010-07-07","Signed","Mansfield","Labour"
"Philip Davies","2010-07-07","Signed","Shipley","Conservative"
"Therese Coffey","2010-07-07","Signed","Suffolk Coastal","Conservative"
"Angie Bray","2010-07-08","Signed","Ealing Central and Acton","Conservative"
"Mark Field","2010-07-12","Signed","Cities of London and Westminster","Conservative"
"Greg Knight","2010-07-13","Signed","East Yorkshire","Conservative"
"Roger Godsiff","2010-07-13","Signed","Birmingham, Hall Green","Labour"
"Julian Sturdy","2010-07-14","Signed","York Outer","Conservative"
"Robert Halfon","2010-07-14","Signed","Harlow","Conservative"
"Jim Dowd","2010-07-14","Signed","Lewisham West and Penge","Labour"
"Ian Paisley Jnr","2010-07-14","Signed","North Antrim","DUP"
"Mary Glindon","2010-07-14","Signed","North Tyneside","Labour"
"John Whittingdale","2010-07-15","Signed","Maldon","Conservative"
"Simon Kirby","2010-07-19","Signed","Brighton, Kemptown","Conservative"
"Alun Cairns","2010-07-21","Signed","Vale of Glamorgan","Conservative"
"Andrew Rosindell","2010-07-22","Signed","Romford","Conservative"
"Graham Brady","2010-07-26","Signed","Altrincham and Sale West","Conservative"
"David Davis","2010-07-26","Signed","Haltemprice and Howden","Conservative"
"Richard Ottaway","2010-09-06","Signed","Croydon South","Conservative"
"David Hamilton","2010-09-06","Signed","Midlothian","Labour"
"John Cryer","2010-09-06","Signed","Leyton and Wanstead","Labour"
"Tom Harris","2010-09-06","Signed","Glasgow South","Labour"
"Andrew Bridgen","2010-09-13","Signed","North West Leicestershire","Conservative"
"Robert Walter","2010-10-19","Signed","North Dorset","Conservative"
"John Hemming","2010-11-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Gordon Henderson","2010-11-18","Signed","Sittingbourne and Sheppey","Conservative"
"Stephen Metcalfe","2010-11-19","Signed","South Basildon and East Thurrock","Conservative"
"John Thurso","2010-11-23","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Grahame Morris","2011-02-16","Signed","Easington","Labour"
