"mp","date","type","constituency","party"
"Mike Hancock","2012-03-09","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2012-03-09","Signed","Heywood and Middleton","Labour"
"Alan Meale","2012-03-09","Signed","Mansfield","Labour"
"John McDonnell","2012-03-09","Signed","Hayes and Harlington","Labour"
"Dan Rogerson","2012-03-09","Signed","North Cornwall","Liberal Democrat"
"Paul Flynn","2012-03-13","Proposed","Newport West","Labour"
"Mark Durkan","2012-03-13","Seconded","Foyle","Social Democratic and Labour Party"
"Gordon Banks","2012-03-13","Seconded","Ochil and South Perthshire","Labour"
"Ronnie Campbell","2012-03-14","Seconded","Blyth Valley","Labour"
"David Simpson","2012-03-14","Seconded","Upper Bann","DUP"
"Jim Shannon","2012-03-14","Seconded","Strangford","DUP"
"Martin Caton","2012-03-14","Signed","Gower","Labour"
"Jeremy Corbyn","2012-03-14","Signed","Islington North","Labour"
"Lindsay Roy","2012-03-14","Signed","Glenrothes","Labour"
"Jenny Chapman","2012-03-14","Signed","Darlington","Labour"
"Kelvin Hopkins","2012-03-14","Signed","Luton North","Labour"
"Katy Clark","2012-03-15","Signed","North Ayrshire and Arran","Labour"
"Nigel Dodds","2012-03-15","Signed","Belfast North","DUP"
"Lady Hermon","2012-03-20","Signed","North Down","Independent"
"William McCrea","2012-03-20","Signed","South Antrim","DUP"
"Margaret Ritchie","2012-03-21","Signed","South Down","Social Democratic and Labour Party"
"Gregory Campbell","2012-03-21","Signed","East Londonderry","DUP"
"Jessica Morden","2012-03-21","Signed","Newport East","Labour"
"Greg Mulholland","2012-03-21","Signed","Leeds North West","Liberal Democrat"
"Steve Rotheram","2012-03-21","Signed","Liverpool, Walton","Labour"
