"mp","date","type","constituency","party"
"John Mann","2011-01-31","Proposed","Bassetlaw","Labour"
"Mark Durkan","2011-01-31","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2011-02-01","Seconded","Worthing West","Conservative"
"Graham Stringer","2011-02-01","Seconded","Blackley and Broughton","Labour"
"Marsha Singh","2011-02-01","Seconded","Bradford West","Labour"
"Robert Halfon","2011-02-01","Seconded","Harlow","Conservative"
"Jim Shannon","2011-02-01","Signed","Strangford","DUP"
"Nicholas Dakin","2011-02-02","Signed","Scunthorpe","Labour"
"Mike Gapes","2011-02-02","Signed","Ilford South","Labour"
"Paul Goggins","2011-02-02","Signed","Wythenshawe and Sale East","Labour"
"Mike Hancock","2011-02-02","Signed","Portsmouth South","Liberal Democrat"
"David Winnick","2011-02-02","Signed","Walsall North","Labour"
"John Leech","2011-02-02","Signed","Manchester, Withington","Liberal Democrat"
"Peter Aldous","2011-02-02","Signed","Waveney","Conservative"
"Julian Huppert","2011-02-02","Signed","Cambridge","Liberal Democrat"
"Lisa Nandy","2011-02-02","Signed","Wigan","Labour"
"Mike Weatherley","2011-02-02","Signed","Hove","Conservative"
"Karen Buck","2011-02-02","Signed","Westminster North","Labour"
"Stephen Lloyd","2011-02-02","Signed","Eastbourne","Liberal Democrat"
"Ian Mearns","2011-02-02","Signed","Gateshead","Labour"
"Louise Ellman","2011-02-02","Signed","Liverpool, Riverside","Labour"
"Clive Efford","2011-02-02","Signed","Eltham","Labour"
"Jeffrey M Donaldson","2011-02-02","Signed","Lagan Valley","DUP"
"Martin Caton","2011-02-02","Signed","Gower","Labour"
"William McCrea","2011-02-02","Signed","South Antrim","DUP"
"Denis MacShane","2011-02-02","Signed","Rotherham","Labour"
"Tony Lloyd","2011-02-02","Signed","Manchester Central","Labour"
"Stephen Hepburn","2011-02-02","Signed","Jarrow","Labour"
"David Simpson","2011-02-02","Signed","Upper Bann","DUP"
"Joan Ruddock","2011-02-02","Signed","Lewisham, Deptford","Labour"
"Margaret Ritchie","2011-02-02","Signed","South Down","Social Democratic and Labour Party"
"Tom Brake","2011-02-03","Signed","Carshalton and Wallington","Liberal Democrat"
"John Hemming","2011-02-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Annette Brooke","2011-02-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Graham Brady","2011-02-03","Signed","Altrincham and Sale West","Conservative"
"Roberta Blackman-Woods","2011-02-03","Signed","City of Durham","Labour"
"Kelvin Hopkins","2011-02-04","Signed","Luton North","Labour"
"Greg Mulholland","2011-02-04","Signed","Leeds North West","Liberal Democrat"
"John McDonnell","2011-02-07","Signed","Hayes and Harlington","Labour"
"Jim Cunningham","2011-02-07","Signed","Coventry South","Labour"
"Naomi Long","2011-02-08","Signed","Belfast East","Alliance"
"Michael Weir","2011-02-09","Signed","Angus","Scottish National Party"
"Lady Hermon","2011-02-10","Signed","North Down","Independent"
"Elfyn Llwyd","2011-02-10","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Nigel Dodds","2011-02-10","Signed","Belfast North","DUP"
"Andrew George","2011-02-10","Signed","St Ives","Liberal Democrat"
"Linda Riordan","2011-02-10","Signed","Halifax","Labour"
"Andrew Rosindell","2011-02-28","Signed","Romford","Conservative"
"Gregory Campbell","2011-03-08","Signed","East Londonderry","DUP"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"Gordon Henderson","2011-04-05","Signed","Sittingbourne and Sheppey","Conservative"
