"mp","date","type","constituency","party"
"John McDonnell","2010-11-23","Proposed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2010-11-23","Seconded","Islington North","Labour"
"Jim Dobbin","2010-11-24","Seconded","Heywood and Middleton","Labour"
"Alan Meale","2010-11-24","Seconded","Mansfield","Labour"
"Linda Riordan","2010-11-24","Seconded","Halifax","Labour"
"Ronnie Campbell","2010-11-24","Seconded","Blyth Valley","Labour"
"Kelvin Hopkins","2010-11-24","Signed","Luton North","Labour"
"Jonathan Edwards","2010-11-24","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Clive Efford","2010-11-25","Signed","Eltham","Labour"
"Keith Vaz","2010-11-25","Signed","Leicester East","Labour"
"Dennis Skinner","2010-11-25","Signed","Bolsover","Labour"
"Marsha Singh","2010-11-29","Signed","Bradford West","Labour"
"Caroline Lucas","2010-11-29","Signed","Brighton, Pavilion","Green"
"Mark Durkan","2010-11-29","Signed","Foyle","Social Democratic and Labour Party"
"Elfyn Llwyd","2010-11-30","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Caton","2010-11-30","Signed","Gower","Labour"
"Eric Illsley","2010-12-01","Withdrawn","Barnsley Central","Labour"
"Lindsay Roy","2010-12-09","Signed","Glenrothes","Labour"
