"mp","date","type","constituency","party"
"Bob Russell","2012-01-30","Proposed","Colchester","Liberal Democrat"
"David Simpson","2012-01-31","Seconded","Upper Bann","DUP"
"Jim Dobbin","2012-01-31","Seconded","Heywood and Middleton","Labour"
"Mike Hancock","2012-02-01","Seconded","Portsmouth South","Liberal Democrat"
"William McCrea","2012-02-01","Seconded","South Antrim","DUP"
"Alan Meale","2012-02-01","Seconded","Mansfield","Labour"
"John Pugh","2012-02-01","Signed","Southport","Liberal Democrat"
"Elfyn Llwyd","2012-02-01","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ronnie Campbell","2012-02-01","Signed","Blyth Valley","Labour"
"Stephen Williams","2012-02-01","Signed","Bristol West","Liberal Democrat"
"Michael Crockart","2012-02-02","Signed","Edinburgh West","Liberal Democrat"
"John Leech","2012-02-07","Signed","Manchester, Withington","Liberal Democrat"
"David Crausby","2012-02-08","Signed","Bolton North East","Labour"
