"mp","date","type","constituency","party"
"Ian Mearns","2010-12-15","Proposed","Gateshead","Labour"
"Kate Green","2010-12-15","Seconded","Stretford and Urmston","Labour"
"Ian Lavery","2010-12-15","Seconded","Wansbeck","Labour"
"Yvonne Fovargue","2010-12-15","Seconded","Makerfield","Labour"
"Eric Illsley","2010-12-16","Withdrawn","Barnsley Central","Labour"
"John McDonnell","2010-12-16","Seconded","Hayes and Harlington","Labour"
"Dennis Skinner","2010-12-20","Seconded","Bolsover","Labour"
"Kelvin Hopkins","2010-12-20","Signed","Luton North","Labour"
"Virendra Sharma","2010-12-20","Signed","Ealing, Southall","Labour"
"Mary Glindon","2010-12-21","Signed","North Tyneside","Labour"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
"Stephen Hepburn","2011-02-28","Signed","Jarrow","Labour"
