"mp","date","type","constituency","party"
"Roger Godsiff","2011-01-31","Proposed","Birmingham, Hall Green","Labour"
"Jeremy Corbyn","2011-01-31","Seconded","Islington North","Labour"
"Dennis Skinner","2011-02-01","Seconded","Bolsover","Labour"
"Marsha Singh","2011-02-01","Seconded","Bradford West","Labour"
"John McDonnell","2011-02-01","Seconded","Hayes and Harlington","Labour"
"Richard Burden","2011-02-01","Seconded","Birmingham, Northfield","Labour"
"Jim Dobbin","2011-02-01","Signed","Heywood and Middleton","Labour"
"Martin Caton","2011-02-02","Signed","Gower","Labour"
"Jonathan Edwards","2011-02-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Gregory Campbell","2011-02-02","Signed","East Londonderry","DUP"
"Stephen Hepburn","2011-02-02","Signed","Jarrow","Labour"
"Paul Flynn","2011-02-03","Signed","Newport West","Labour"
"Kelvin Hopkins","2011-02-04","Signed","Luton North","Labour"
"Jim Cunningham","2011-02-07","Signed","Coventry South","Labour"
"Katy Clark","2011-02-07","Signed","North Ayrshire and Arran","Labour"
"Valerie Vaz","2011-02-07","Signed","Walsall South","Labour"
"Stephen McCabe","2011-02-08","Signed","Birmingham, Selly Oak","Labour"
"Austin Mitchell","2011-02-09","Signed","Great Grimsby","Labour"
"Ronnie Campbell","2011-02-09","Signed","Blyth Valley","Labour"
"Lady Hermon","2011-02-10","Signed","North Down","Independent"
