"mp","date","type","constituency","party"
"Caroline Lucas","2011-01-17","Proposed","Brighton, Pavilion","Green"
"John McDonnell","2011-01-17","Seconded","Hayes and Harlington","Labour"
"Alan Meale","2011-01-18","Seconded","Mansfield","Labour"
"Martin Caton","2011-01-18","Seconded","Gower","Labour"
"Jeremy Corbyn","2011-01-18","Seconded","Islington North","Labour"
"Ian Lavery","2011-01-19","Seconded","Wansbeck","Labour"
"Tony Lloyd","2011-01-19","Signed","Manchester Central","Labour"
"Ronnie Campbell","2011-01-19","Signed","Blyth Valley","Labour"
"Paul Flynn","2011-01-19","Signed","Newport West","Labour"
"Alasdair McDonnell","2011-01-20","Signed","Belfast South","Social Democratic and Labour Party"
"John Hemming","2011-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Albert Owen","2011-01-25","Signed","Ynys M","Labour"
"Katy Clark","2011-01-25","Signed","North Ayrshire and Arran","Labour"
"Virendra Sharma","2011-01-25","Signed","Ealing, Southall","Labour"
"Hywel Francis","2011-01-26","Signed","Aberavon","Labour"
"Nicholas Dakin","2011-01-26","Signed","Scunthorpe","Labour"
"Pat Glass","2011-01-27","Signed","North West Durham","Labour"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Ian Murray","2011-02-16","Signed","Edinburgh South","Labour"
"George Mudie","2011-03-10","Signed","Leeds East","Labour"
