"mp","date","type","constituency","party"
"James Clappison","2011-02-08","Proposed","Hertsmere","Conservative"
"Graham Brady","2011-02-08","Seconded","Altrincham and Sale West","Conservative"
"Bernard Jenkin","2011-02-08","Seconded","Harwich and North Essex","Conservative"
"Mark Reckless","2011-02-08","Seconded","Rochester and Strood","Conservative"
"William Cash","2011-02-08","Seconded","Stone","Conservative"
"Douglas Carswell","2011-02-08","Seconded","Clacton","Conservative"
"John Whittingdale","2011-02-08","Signed","Maldon","Conservative"
"Richard Drax","2011-02-08","Signed","South Dorset","Conservative"
"Anne Main","2011-02-08","Signed","St Albans","Conservative"
"Philip Davies","2011-02-08","Signed","Shipley","Conservative"
"Peter Bone","2011-02-08","Signed","Wellingborough","Conservative"
"Brian Binley","2011-02-08","Signed","Northampton South","Conservative"
"Robert Syms","2011-02-08","Signed","Poole","Conservative"
"John Baron","2011-02-08","Signed","Basildon and Billericay","Conservative"
"Mark Field","2011-02-08","Signed","Cities of London and Westminster","Conservative"
"Patrick Mercer","2011-02-08","Signed","Newark","Conservative"
"Julian Lewis","2011-02-08","Signed","New Forest East","Conservative"
"Eleanor Laing","2011-02-08","Signed","Epping Forest","Conservative"
"Richard Shepherd","2011-02-08","Signed","Aldridge-Brownhills","Conservative"
"Laurence Robertson","2011-02-08","Signed","Tewkesbury","Conservative"
"Jim Shannon","2011-02-09","Signed","Strangford","DUP"
"Christopher Chope","2011-02-09","Signed","Christchurch","Conservative"
"David Davies","2011-02-09","Signed","Monmouth","Conservative"
"David Davis","2011-02-09","Signed","Haltemprice and Howden","Conservative"
"James Gray","2011-02-09","Signed","North Wiltshire","Conservative"
"Graham Stuart","2011-02-09","Signed","Beverley and Holderness","Conservative"
"Gordon Henderson","2011-02-16","Signed","Sittingbourne and Sheppey","Conservative"
"John Pugh","2011-02-28","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2011-03-10","Signed","Romford","Conservative"
