"mp","date","type","constituency","party"
"Ian Murray","2011-03-07","Proposed","Edinburgh South","Labour"
"Martin Caton","2011-03-08","Seconded","Gower","Labour"
"Peter Bottomley","2011-03-08","Seconded","Worthing West","Conservative"
"Mark Durkan","2011-03-08","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2011-03-09","Seconded","Heywood and Middleton","Labour"
"Paul Flynn","2011-03-09","Seconded","Newport West","Labour"
"Jim Sheridan","2011-03-09","Signed","Paisley and Renfrewshire North","Labour"
"Sandra Osborne","2011-03-09","Signed","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2011-03-09","Signed","Blyth Valley","Labour"
"Tony Lloyd","2011-03-10","Signed","Manchester Central","Labour"
"Mike Hancock","2011-03-10","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2011-03-10","Signed","Islington North","Labour"
"Glenda Jackson","2011-03-10","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2011-03-10","Signed","Luton North","Labour"
"Anne Begg","2011-03-14","Signed","Aberdeen South","Labour"
"Lindsay Roy","2011-03-16","Signed","Glenrothes","Labour"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"Caroline Lucas","2011-03-24","Signed","Brighton, Pavilion","Green"
"Anas Sarwar","2011-03-28","Signed","Glasgow Central","Labour"
"Jo Swinson","2011-04-28","Signed","East Dunbartonshire","Liberal Democrat"
"Stella Creasy","2011-05-03","Signed","Walthamstow","Labour"
"Ian Mearns","2011-05-11","Signed","Gateshead","Labour"
